,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
24,240.0,23.227809229219904,22.571200064072958,23.75708263365703,22.881837549980055,22.949634928006304,23.154052009924154
25,250.0,23.390008787244327,22.778738223056205,24.03748362343942,23.108182487172964,23.173859293173315,23.381473887936206
26,260.0,23.527438749906008,22.966669424507998,24.295400138361362,23.319267660588423,23.3804858537866,23.590378472458212
27,270.0,23.647883243854952,23.135232885693725,24.545434240407527,23.51062414819579,23.57254884535195,23.784152334618067
28,280.0,23.745604647780233,23.28874349437523,24.803371558754495,23.68929228704262,23.750479706756764,23.964665210528064
29,290.0,23.833742346066597,23.42836022416955,25.00748127861656,23.8547117605524,23.913779545680722,24.130147757342527
30,300.0,23.906473819048507,23.554298523051404,25.238963048301095,24.010442236112482,24.067484184710526,24.279415732394746
31,310.0,23.936980552625265,23.67081912928746,25.495118424090197,24.155627993223032,24.222649609833166,24.444462338584255
32,320.0,24.034780225260143,23.777013734015036,25.719982050559523,24.294474272884706,24.358916821999827,24.573602084150323
33,330.0,24.049841487320197,23.873772197430416,25.90130488239448,24.424313879480692,24.494600068901164,24.710247711831098
34,340.0,24.08234653345972,23.951938363060968,26.173343525721656,24.54782438676154,24.621591685461535,24.837169173294704
35,350.0,24.096962992066786,24.055819206014622,26.39374119705709,24.668190983640113,24.752820734688576,24.95906405467406
36,360.0,24.123844037728997,24.12177393144537,26.585415641360644,24.781109579228985,24.871757534213902,25.08099881268197
37,370.0,24.12047193837185,24.193959791417658,26.829561241039354,24.890728300503625,24.98941444990802,25.193440768519825
38,380.0,24.129966694511577,24.258307647044816,27.145235509179546,24.996787910793415,25.110272456724317,25.30028002122643
39,390.0,24.122420762206605,24.320713036195183,27.32064323338635,25.101061613871067,25.23364487434562,25.41216153198086
40,400.0,24.12318730600685,24.37608757242113,27.453920524217136,25.19943877146514,25.346831539753683,25.523508563265082
41,410.0,24.10625065107293,24.4302498230783,28.138127588043577,25.297161189818684,25.464061143828975,25.625730775846147
42,420.0,24.102088943979464,24.478898381173348,27.856215588176596,25.391409904083318,25.587147912655876,25.72189173946099
43,430.0,24.07850385664768,24.527662102313755,30.794925481869278,25.466214328707245,25.730963144385196,25.84146617495926
44,440.0,24.069217703400348,24.52765131004459,-25.506720841621043,25.597064998565088,25.78877533924258,25.920715257677752
45,450.0,24.042382322154946,24.64089841623227,133.61223207985503,25.6653422530214,25.917849260657018,26.0389847175757
46,460.0,24.024624413701822,24.647865670689736,-24.388373796380073,25.760227714662847,26.125042910746675,26.146298447953153
47,470.0,23.985154035826902,24.681790352667505,30.348571430785615,25.848466493306038,26.278583368636625,26.22379746617367
48,480.0,23.990969711705972,24.713839603225814,29.492124817283496,25.932957534142005,26.30661660759274,26.402502781320827
49,490.0,23.928110364566624,24.752338426912495,31.571092919444208,26.02148020877838,26.586265212978237,26.35227834129377
50,500.0,23.951120311122143,24.780172177222,29.61474356696236,26.104832752471182,26.619622181565063,26.53954365827846
51,510.0,23.859763668444906,24.80084230631672,31.350579204649673,26.19999038941004,26.78771768731027,26.631479891230757
52,520.0,23.899082283993383,24.845814137910338,31.155661332134848,26.282273024673533,27.006830397898884,26.845170983495915
53,530.0,23.81564590844155,24.7468485282377,31.630796727304965,26.36591826291388,27.266939518956892,26.809012347998088
54,540.0,23.80137080904304,24.972873937195658,31.992057437738286,26.457284033263807,27.31143070757469,26.977306397299483
55,550.0,23.819748289571223,24.895331114548927,32.61088798383967,26.537458082452993,27.480779881158416,27.20320764518639
56,560.0,23.97578199217406,24.92911521524198,32.53696446948534,26.625866421241952,27.875476509282603,27.09260800701387
57,570.0,23.4351090108331,24.949754587110835,33.10343748064273,26.715726015775036,27.89869105432217,27.332871761477104
58,580.0,23.645696000093608,24.958592078957402,33.44423125317834,26.789446368995367,28.39482306396262,27.370809499552497
59,590.0,23.69856994324613,24.99515538300135,34.06850900805654,26.791800347537055,28.22586048928964,27.71906180818585
60,600.0,23.616415613199074,24.82335919777816,33.87306746860837,27.063779514086526,29.137185523222513,27.597636895886946
61,610.0,23.967891944257964,25.16053273843442,34.43793141252775,27.044092594150086,28.85589564760497,27.706697484076155
62,620.0,23.363770882005017,25.02719884001795,34.71934678385849,27.164125079877444,29.715929295362457,27.94892528851376
63,630.0,23.6489555598706,25.049776337979036,35.33581493586916,27.22363166613876,28.3841763695045,28.010829918422218
64,640.0,23.551345780315064,25.060247469414417,34.94880838718363,27.3175009433413,30.014085039511226,28.206774805924518
65,650.0,23.396065373956148,25.086403311393582,35.43459357110477,27.41946308328001,27.405709556691914,28.654194135416077
66,660.0,23.456111846263422,24.805166677773563,35.62818999264452,27.496937343867017,39.27989875695643,28.134409931943022
67,670.0,23.294915741343274,25.32661360595332,36.18414323423456,27.575701560104644,33.88859973828822,28.454378304714176
68,680.0,23.741981966165287,25.117005413226906,35.50136916720808,27.690589420763374,12.227832291934272,28.99945762363588
69,690.0,23.386073922853733,25.116916433573973,35.924966573467884,27.766214107385043,-209.61792634259322,28.823291971101682
70,700.0,23.202088304418687,25.14842084132456,35.93186701498376,27.851777330842584,532.8448874046302,28.911052244369337
71,710.0,23.438747268975195,24.741443646947317,36.33905166504558,27.942572082554474,-187.86021105691682,25.87437883123909
72,720.0,23.859205949691045,25.480524620015373,35.429214900045764,28.037378824901577,11.544891249841482,34.17185436173164
73,730.0,23.138021746319453,25.16207734495958,35.6935741049279,27.85375945070195,32.743117426268206,29.59108372935637
74,740.0,23.03758215805937,25.178672358114984,35.49925493055572,28.458444257467487,35.76640382504352,26.932311884560537
75,750.0,23.80117902684085,24.703955172205312,35.28463126910019,28.299292698555025,-1323.6069270172313,35.97125929355656
76,760.0,23.35700592100654,25.59095939059147,34.99546437944239,28.385665519464432,2792.8936423065115,-86.8285388718082
77,770.0,22.132541351135295,25.171064012445655,34.68721654678402,28.483054841025524,-1358.1408910505515,237.63369187038322
78,780.0,25.402703789186692,25.24767094055532,34.31875521817459,28.57444488822739,38.26965234949966,-55.080986592224804
79,790.0,20.947452269909032,24.54707877150694,34.51450835893316,28.63958895464372,40.142528267405744,21.39371430406142
80,800.0,24.99652760293039,25.765927962193846,32.93075007854157,28.740666568387397,39.971007114816054,27.19235173832892
81,810.0,22.980979842688075,25.236266004312412,33.05418280587148,28.874912575136772,42.03548362489641,28.741490613782812
82,820.0,22.145514516111227,24.496409289481086,32.51299048781753,28.881248191339775,41.843821993815986,30.655703392855017
83,830.0,23.550527191774528,25.8657031226557,31.568811125011,29.017823744184202,44.18970713100747,32.67385339878353
84,840.0,23.786769551047854,25.25981355914286,32.251996433907124,29.111370235413634,43.74484900832319,29.97545023235548
85,850.0,23.428339329535202,24.34069173425783,30.618058256093097,28.641565121884543,46.28193875485893,30.16471272438741
86,860.0,22.40964114969851,26.04614716176765,30.350629173066324,29.720480255563434,45.70306935905772,30.873126055962725
87,870.0,24.43195646732083,24.36783223361842,29.840804888427304,29.337924212917287,48.283054003705985,30.80735232808202
88,880.0,19.173835533873852,26.021184886584315,29.29550804409342,29.430593573674997,47.51361726834745,31.285490226350195
89,890.0,29.548364587273177,24.329428273662067,28.069651574028974,29.490505761577825,50.11483370344908,30.08222212762368
90,900.0,15.37256737816182,26.12124276668302,28.95144266783655,29.59671108322509,49.07489285877722,30.756638325164964
91,910.0,45.43074542734406,24.223252571020023,27.678923518115816,29.640879706609592,51.64743053107628,30.75518954193244
92,920.0,94.14650644981234,26.27985318149588,27.239724779469284,29.754729471212276,50.25232603643197,30.536638778848847
93,930.0,-146.16199791370013,23.976864658744415,26.758519929455215,29.86366743988351,52.69927979905715,30.605411439770723
94,940.0,-28.503365475113235,25.267815258509845,26.129746763554717,29.885456097052057,50.95669475724392,30.495195067765366
95,950.0,161.43304426955336,26.395356632611573,25.62146442541839,29.962366243098842,53.163622153729506,30.44240036508953
96,960.0,145.58886898189505,23.887902258722345,25.66775574749897,30.120488175740675,51.061103296174835,30.351841350236388
97,970.0,-154.56953246279403,25.19911305190261,25.251376403389486,30.082661082848155,52.97142342069888,30.31202133398953
98,980.0,50.6559282854247,25.147269537037424,24.85372860120293,30.187224102859982,50.49052680230768,30.050701705080357
99,990.0,72.51879002724147,25.171949955854295,24.519506209031235,30.38965086021159,50.9242911331366,30.0663438088089
100,1000.0,,,,,,
