,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
11,110.0,-1.4700382206940807,-1.3995681689555568,-1.471506984712273,-1.4769409710572483,-1.4845736585575033,-1.3877910109996647,-1.4795914663066414,-1.4316405437730604,-1.429576236263708,-1.435851502113472
12,120.0,-1.4713851512145568,-1.4012094456783675,-1.4731697472125875,-1.4782463435029156,-1.4858887942569934,-1.3891650212085584,-1.480907624547978,-1.433155689253706,-1.4310921328679438,-1.4373436421247214
13,130.0,-1.4728914516806726,-1.4030016893643513,-1.474998391206262,-1.4797103494058788,-1.4873627317640865,-1.3906896624631295,-1.482382631098114,-1.4348301323093466,-1.4327640661856118,-1.4389967717626424
14,140.0,-1.4745514858230897,-1.404938240417478,-1.476986595366695,-1.4813274780991168,-1.4889899057674738,-1.3923598835266608,-1.4840109262589487,-1.436657667659557,-1.4345861568703864,-1.4408047861179873
15,150.0,-1.4763594908026418,-1.4070126808430812,-1.4791280867624508,-1.4830920637656968,-1.4907645990404412,-1.3941704937903732,-1.4857868062596264,-1.4386321366695953,-1.4365525035600215,-1.4427615991951084
16,160.0,-1.478309760104889,-1.4092188985082472,-1.4814167675097645,-1.4849984743604077,-1.4926811320164872,-1.396116321860972,-1.4877045962784456,-1.4407475574996729,-1.438657326702337,-1.444861283763399
17,170.0,-1.480396756089915,-1.4115511221031634,-1.483846796389576,-1.4870412303203626,-1.494733981948319,-1.3981923114894725,-1.4897587899079436,-1.442998189886453,-1.4408950484892988,-1.4470981520397561
18,180.0,-1.482615169239441,-1.414003926788454,-1.4864126174136534,-1.4892150671366502,-1.4969178414617859,-1.4003936049019305,-1.4919440883690873,-1.445378582714525,-1.4432603400952149,-1.4494667954146736
19,190.0,-1.4849599459001674,-1.4165722307690907,-1.489108979963442,-1.4915149797307121,-1.499227663822888,-1.4027155338102837,-1.494255454934985,-1.4478835937676509,-1.4457481432100927,-1.4519621019657505
20,200.0,-1.4874263196887207,-1.4192512838441225,-1.4919309332078379,-1.4939362268252434,-1.501658667886078,-1.405153681008947,-1.4966881175291509,-1.4505083771377967,-1.4483536754250939,-1.4545792587965503
21,210.0,-1.490009783916605,-1.4220366488442193,-1.49487383210996,-1.4964743368066553,-1.504206335768988,-1.4077038560907837,-1.4992375739301789,-1.4532483850594435,-1.4510724287815817,-1.4573137439602293
22,220.0,-1.4927061004107396,-1.4249241816583835,-1.4979333045877343,-1.4991251027674521,-1.5068664188712546,-1.4103620937910655,-1.5018995842954976,-1.456099350775698,-1.453900158044373,-1.4601613162395597
23,230.0,-1.495511290776548,-1.4279100084658054,-1.5011052428172111,-1.5018845672805616,-1.5096349151669926,-1.4131246608029049,-1.5046701611248914,-1.4590572705232947,-1.456832868785209,-1.463117997885513
24,240.0,-1.4984216153075303,-1.4309905163706593,-1.5043857947669945,-1.5047490171693962,-1.5125080663111683,-1.4159880278520827,-1.507545554456791,-1.4621183924187746,-1.4598668052104344,-1.4661800589057452
25,250.0,-1.501433555023845,-1.4341623255708937,-1.5077713412372449,-1.507714958749676,-1.5154823332119818,-1.4189488736116533,-1.5105222414271646,-1.4652791881660483,-1.462998432255671,-1.4693440005617695
26,260.0,-1.5045438162745952,-1.4374222654594206,-1.5112584754004343,-1.5107791206220482,-1.5185543839821716,-1.4220040641046297,-1.5135969057078116,-1.468536350678044,-1.4662244238009619,-1.4726065400609574
27,270.0,-1.50774928873651,-1.4407673786452788,-1.5148439901134525,-1.5139384147982673,-1.5217210879127476,-1.425150640121507,-1.516766418366827,-1.47188677127789,-1.4695416453827592,-1.4759645931263097
28,280.0,-1.5110470500179587,-1.444194870938671,-1.518524868588297,-1.517189948210805,-1.524979488309308,-1.4283858063778738,-1.5200278532542824,-1.475327522610136,-1.4729471429075378,-1.4794152610119782
29,290.0,-1.5144343527808861,-1.4477021388051319,-1.5222982538607908,-1.5205309969920022,-1.5283268070930107,-1.4317069255140895,-1.5233784387994904,-1.4788558460696908,-1.4764381292807534,-1.48295581472527
30,300.0,-1.5179086014430434,-1.4512867251390955,-1.5261614635470928,-1.5239589937319509,-1.5317604191385226,-1.4351114987394307,-1.5268155658206226,-1.4824691430582457,-1.4800119739997388,-1.4865836870185665
31,310.0,-1.521467362217173,-1.454946312398259,-1.5301119395175455,-1.5274715202239966,-1.5352778285316535,-1.4385971738671368,-1.530336758871723,-1.4861649589650026,-1.4836661854871855,-1.4902964537284384
32,320.0,-1.5251083148912332,-1.4586787255373104,-1.5341472979556263,-1.5310663019893893,-1.5388767032137665,-1.4421617052845817,-1.5339396853751257,-1.4899409714462486,-1.4873984095006803,-1.4940918295347034
33,330.0,-1.5288292949989437,-1.4624818993031325,-1.5382652093167342,-1.5347411910858382,-1.542554810554496,-1.4458029693300223,-1.5376221548838793,-1.4937949855508472,-1.491206414692775,-1.4979676514678661
34,340.0,-1.5326282295000127,-1.4663538993918717,-1.5424635765823695,-1.5384941582564353,-1.5463100428018572,-1.4495189565811761,-1.5413820600045673,-1.4977249235160877,-1.4950880858566016,-1.501921878595033
35,350.0,-1.5365031833444132,-1.470292882965141,-1.5467402591425436,-1.5423232866938044,-1.5501404124537053,-1.4533077446181766,-1.5452174441606399,-1.5017288051395883,-1.4990414121287876,-1.5059525754541094
36,360.0,-1.5404523007942372,-1.4742970069209467,-1.5510933700217229,-1.5462267785134736,-1.5540440055976346,-1.4571675212372723,-1.5491264031201324,-1.50580476121294,-1.5030644868226393,-1.510057907674781
37,370.0,-1.5444738425937223,-1.4783647778349793,-1.5555209979970475,-1.550202912040868,-1.5580190303482635,-1.4610965414116288,-1.553107181546984,-1.50995100784181,-1.50715549026457,-1.514236136650782
38,380.0,-1.5485661493934737,-1.4824945605978515,-1.5600213970754013,-1.5542500811776545,-1.5620637688499517,-1.465093168078043,-1.557158057907042,-1.5141658461109568,-1.5113126969567665,-1.5184856116651082
39,390.0,-1.5527276529883771,-1.4866848652321951,-1.5645928556081443,-1.558366759597815,-1.5661765843206925,-1.4691558001667093,-1.561277435882332,-1.5184476652953076,-1.515534458019796,-1.5228047612483326
40,400.0,-1.5569568580759396,-1.490934270577394,-1.569233763514551,-1.5625514990282663,-1.5703559136863037,-1.4732829483307714,-1.5654637789677666,-1.5227949191386292,-1.5198192001649373,-1.527192092990701
41,410.0,-1.56125236566067,-1.4952414218541485,-1.5739425634080648,-1.5668029544625943,-1.5746002782202064,-1.4774731761360267,-1.5697156196071838,-1.5272061417409164,-1.5241654255434285,-1.5316461856700962
42,420.0,-1.5656127790562444,-1.4996050375267778,-1.578717727056147,-1.5711198202778303,-1.5789082485002168,-1.4817251009005528,-1.5740315679654746,-1.5316799197610345,-1.5285716961281666,-1.5361656845560658
43,430.0,-1.570036906803056,-1.5040238706891516,-1.5835579200942727,-1.5755009017321484,-1.583278487241111,-1.4860373922658165,-1.5784102983835866,-1.5362149164626628,-1.5330366425539137,-1.5407492972045864
44,440.0,-1.5745235112933962,-1.5084967701060215,-1.5884616821773248,-1.579945046537,-1.5877096754773106,-1.4904087934978063,-1.58285053689993,-1.54080983375392,-1.5375589496039799,-1.5453957926881796
45,450.0,-1.5790714344765906,-1.5130228031909048,-1.59342779609686,-1.5844511812104634,-1.5922005788566547,-1.4948381196639868,-1.587351073663506,-1.5454634529197004,-1.5421373594706604,-1.5501039912376535
46,460.0,-1.5836795989214616,-1.5176005310652618,-1.5984549904947327,-1.5890182948872287,-1.5967500078229826,-1.4993241631663337,-1.5919107496836375,-1.5501745741838375,-1.54677067093971,-1.5548727687057349
47,470.0,-1.5883469739953604,-1.5222291045672636,-1.6035420174038937,-1.5936454442843646,-1.6013568193953986,-1.503865851064929,-1.596528452325693,-1.5549420674052905,-1.5514577206717388,-1.5597010485624982
48,480.0,-1.5930725801334644,-1.5269075260863667,-1.608687694634809,-1.5983317371025072,-1.6060199294580775,-1.5084620717722974,-1.601203138578791,-1.5597648579043983,-1.5561974017672358,-1.5645878012723795
49,490.0,-1.5978554904074462,-1.5316348481134061,-1.6138909528673102,-1.6030763533348293,-1.6107382773016883,-1.5131118209315504,-1.6059337708169026,-1.5646418683938552,-1.5609886451785968,-1.569532038834711
50,500.0,-1.6026948568365749,-1.5364101618411927,-1.6191507317204896,-1.6078785310796286,-1.615510850937721,-1.5178140760147698,-1.6107193929290218,-1.5695721031619954,-1.5658304240157888,-1.5745328179887461
51,510.0,-1.607589824806861,-1.5412325939285736,-1.624465911871567,-1.6127375539960975,-1.62033668840921,-1.5225678951290214,-1.6155590794006098,-1.5745545942651873,-1.5707217535468925,-1.579589228982281
52,520.0,-1.6125396361208952,-1.5461013045658094,-1.629835484907991,-1.6176527878412146,-1.6252148589438866,-1.5273723573727644,-1.6204519232431234,-1.5795884053746874,-1.5756616776330126,-1.5847004045844642
53,530.0,-1.6175435848850428,-1.5510154823570952,-1.6352586040387547,-1.6226236443920958,-1.6301444585187628,-1.5322265578934482,-1.6253970918706806,-1.5846726256723853,-1.5806492882687344,-1.5898655086276063
54,540.0,-1.6226009536498378,-1.5559743522072134,-1.6407342661996163,-1.6276495969165088,-1.6351246414131866,-1.5371296466993154,-1.630393765149171,-1.5898064018457136,-1.5856836974112285,-1.595083738543549
55,550.0,-1.6277111395178085,-1.560977172876267,-1.6462615285008528,-1.6327301810559045,-1.6401545456911388,-1.5420808362986325,-1.6354411450986976,-1.59498885952092,-1.5907640546904962,-1.6003543227809542
56,560.0,-1.632873551559318,-1.5660231984488804,-1.6518395581811391,-1.6378650027141284,-1.6452333974147595,-1.5470792310891401,-1.6405385117980118,-1.6002192271287174,-1.595889538345877,-1.605676522790591
57,570.0,-1.638087660303774,-1.571111298140305,-1.6574674091298558,-1.6430537255044,-1.6503604085399792,-1.5521241251186162,-1.6456850717858489,-1.6054966843276037,-1.6010593575050287,-1.6110496200605284
58,580.0,-1.6433529556698139,-1.5762416110843227,-1.6631443635298921,-1.6482960923856238,-1.6555348460679151,-1.5572147508604746,-1.6508802469583685,-1.6108204844907463,-1.6062727455351884,-1.616472930255471
59,590.0,-1.6486690315972221,-1.5814130938918627,-1.6688695774892508,-1.6535919177282563,-1.6607559764278883,-1.562350379176243,-1.6561233208645407,-1.616189918887137,-1.6115289578346033,-1.6219457886004707
60,600.0,-1.65403547718115,-1.5866251371178641,-1.6746423728298983,-1.658941064167281,-1.6660231213006977,-1.5675302764475956,-1.6614136854915826,-1.621604232908753,-1.6168272831425963,-1.6274675630541067
61,610.0,-1.6594519649678996,-1.5918771126398892,-1.6804616998513597,-1.6643435274072174,-1.671335590704746,-1.5727537983173652,-1.6667507117945866,-1.6270627588754278,-1.6221670236532422,-1.6330376355322966
62,620.0,-1.6649182124384057,-1.5971684464170952,-1.6863273063245987,-1.6697993657591028,-1.6766927712226805,-1.5780202845657727,-1.6721338630306193,-1.6325648062524212,-1.627547511101966,-1.6386554169506355
63,630.0,-1.670434000581459,-1.6024985343357496,-1.6922379560693754,-1.6753087306982115,-1.6820940074868458,-1.5833291006219208,-1.6775625570286334,-1.6381097788366896,-1.632968097249509,-1.6443203247032094
64,640.0,-1.675999141991652,-1.607866844664812,-1.6981933687028228,-1.6808718848108402,-1.6875387007995972,-1.5886796234207279,-1.6830362948316702,-1.6436969945494189,-1.6384281498383373,-1.6500318110843206
65,650.0,-1.681613581127129,-1.6132728490280845,-1.704192763365985,-1.6864892209550288,-1.6930262704738812,-1.59407118506116,-1.68855456765352,-1.6493259096271007,-1.6439270589415198,-1.6557893471194847
66,660.0,-1.6872772382758519,-1.6187159848378536,-1.7102353357976463,-1.6921612337952483,-1.698556155491557,-1.59950332127939,-1.6941169027531298,-1.6549958359953751,-1.6494642353689146,-1.6615924087226832
67,670.0,-1.692990210799296,-1.6241957830508,-1.7163205954354528,-1.6978885915395199,-1.7041278141713216,-1.6049752997886026,-1.6997228448224573,-1.6607062423402694,-1.655039102950022,-1.667440500644245
68,680.0,-1.698752604580991,-1.6297117343615706,-1.7224477853379925,-1.7036721228208032,-1.7097407020506135,-1.6104866540652876,-1.7053719973667827,-1.6664565879848998,-1.6606511041630319,-1.6733331351161762
69,690.0,-1.7045646475486778,-1.6352641621445942,-1.728616553426805,-1.7095128244653466,-1.715394319892251,-1.6160369219902542,-1.711063922336055,-1.6722463053471557,-1.6662996958407446,-1.6792698789419545
70,700.0,-1.7104266706215379,-1.6408511282470768,-1.7348263445365562,-1.7154119053371004,-1.7210880971033873,-1.6216254177558587,-1.716798262526741,-1.6780748531273064,-1.6719843577709028,-1.6852502171898325
71,710.0,-1.7163391273979656,-1.646472836176234,-1.74107595179667,-1.721370845539006,-1.726821703666993,-1.627251762991675,-1.7225746692880848,-1.6839417569039776,-1.6777045722389705,-1.6912737365037982
72,720.0,-1.7223025586389826,-1.6521288948365083,-1.747365491743535,-1.727391365421426,-1.7325945788986958,-1.6329153606872773,-1.7283928189838829,-1.6898464594565972,-1.6834598521832478,-1.6973400140127433
73,730.0,-1.7283176529068731,-1.657818831501063,-1.7536942796486594,-1.7334755358751601,-1.7384063105409966,-1.6386158110601605,-1.7342523764959799,-1.695788501590487,-1.689249704161856,-1.703448632221313
74,740.0,-1.734385414245608,-1.663542259381386,-1.7600617354548413,-1.7396257903240755,-1.744256452463107,-1.6443526028797075,-1.740153088493699,-1.7017674006063965,-1.6950736666647874,-1.7095991876619745
75,750.0,-1.7405068699513093,-1.6692987673947364,-1.7664682792165216,-1.745844997825413,-1.7501445799988085,-1.6501253570020535,-1.746094700390136,-1.7077827237417826,-1.7009312800168228,-1.7157912912467828
76,760.0,-1.746683345685324,-1.6750879728024284,-1.7729095619974116,-1.7521365261300235,-1.7560702853160404,-1.6559335191370972,-1.7520769380864594,-1.7138339798842248,-1.7068220974633919,-1.7220245568788175
77,770.0,-1.7529164030535,-1.6809094706926768,-1.779398664662412,-1.7585043966114529,-1.7620331799963571,-1.6617766686425308,-1.7580996490843896,-1.719920715745025,-1.7127456852712613,-1.7282986190279703
78,780.0,-1.7592079639908587,-1.6867628907779235,-1.7858893691152506,-1.7649532222839133,-1.7680328909405234,-1.667654350260325,-1.7641626272232565,-1.7260425441480478,-1.7187016210718045,-1.7346131142967591
79,790.0,-1.7655602869658131,-1.6926478413976167,-1.7924602633933353,-1.7714885517986498,-1.7740690209258592,-1.6735661991847104,-1.7702657170105516,-1.7321989785488685,-1.724689504504727,-1.740967686444344
80,800.0,-1.771976130412635,-1.6985628948051668,-1.7989982333339183,-1.7781166821855539,-1.7801412644826098,-1.6795118809904843,-1.7764088230536799,-1.7383896662488385,-1.7307089200963928,-1.7473619914932974
81,810.0,-1.7784587527718883,-1.7045097610237954,-1.805672825349885,-1.7848449987466661,-1.786249229715749,-1.685490725506941,-1.7825918100775358,-1.7446141881741637,-1.736759487014939,-1.7537957034683502
82,820.0,-1.7850121543233717,-1.7104871385270852,-1.812335506246268,-1.7916820863466134,-1.7923926168293454,-1.6915028021614569,-1.7888146338621107,-1.7508721476611313,-1.742840814108854,-1.760268478724768
83,830.0,-1.7916410891954808,-1.7164946646624262,-1.8190258908372456,-1.7986366024366913,-1.7985710678227642,-1.6975472798460138,-1.7950772800178891,-1.7571631310043716,-1.7489525431061654,-1.7667799992607818
84,840.0,-1.7983515208376,-1.7225320177289936,-1.8257526968120092,-1.8057188617295858,-1.80478432741513,-1.7036239181594952,-1.8013797165906866,-1.7634868141025342,-1.7550942938700362,-1.7733299468703836
85,850.0,-1.8051502315935954,-1.7285988919985438,-1.8325100503063403,-1.8129361995687285,-1.811032040749258,-1.7097326694646884,-1.8077220053938003,-1.7698428190908493,-1.761265722187586,-1.7799180156677148
86,860.0,-1.812046233009291,-1.7346949647090242,-1.8393054775963271,-1.8202839523310843,-1.8173139489570511,-1.7158730021548727,-1.8141042381461765,-1.7762307214695257,-1.7674664860640974,-1.786543898610651
87,870.0,-1.8190504300187236,-1.7408199343576378,-1.8461337441379404,-1.8277670135542976,-1.8236297750431598,-1.7220440441533575,-1.8205265244881244,-1.7826501351800255,-1.7736962396134353,-1.7932072751867698
88,880.0,-1.8261757594924686,-1.7469734726659127,-1.8529931859121846,-1.835266923697787,-1.8299792390271528,-1.7282460051567987,-1.8269890261683583,-1.7891008651198392,-1.7799546563615485,-1.7999078943275353
89,890.0,-1.8334385495789967,-1.7531553475271975,-1.8598844046621579,-1.842424646657095,-1.8363620968541996,-1.7344785507468223,-1.833491972350518,-1.795582530082796,-1.7862414096739283,-1.8066454402906393
90,900.0,-1.8408591566033556,-1.7593652259262624,-1.8668093873976537,-1.849497197748236,-1.8427780922857415,-1.740741487802754,-1.8400356125887205,-1.8020947434396317,-1.792556190288421,-1.8134196327017775
91,910.0,-1.848446403877187,-1.7656043321556236,-1.8737591994969838,-1.8565826698803554,-1.8492269769795282,-1.7470338878989002,-1.846620287089171,-1.8086373182322477,-1.7988986903800614,-1.8202301777525878
92,920.0,-1.8562240451918706,-1.7718695444094807,-1.8807461178876526,-1.863669068189611,-1.855708541189494,-1.7533560725012207,-1.853246405842982,-1.8152097316422624,-1.8052686043414798,-1.8270768000044546
93,930.0,-1.8641649283575683,-1.7781619607518846,-1.8877574723845694,-1.8707973901637889,-1.8622225817066618,-1.759707377247625,-1.8599144128021625,-1.8218118416700149,-1.811665640988977,-1.8339592179005897
94,940.0,-1.871575206449311,-1.7844813091766805,-1.8948134795260578,-1.8779744075537907,-1.868768853313611,-1.7660874831287512,-1.8666248425980287,-1.8284432613074215,-1.8180894984904332,-1.8408771508729092
95,950.0,-1.878844185275691,-1.790827339857143,-1.9018873653146708,-1.885150017078399,-1.8753471750213848,-1.7724967782579715,-1.873378332954649,-1.835103623090736,-1.8245399115809997,-1.8478303371266274
96,960.0,-1.8861376703071873,-1.7971998117828392,-1.9090034941348815,-1.8923564571798235,-1.8819573686092619,-1.7789338203471368,-1.8801756063072816,-1.84179278692374,-1.8310165991700431,-1.8548184950308064
97,970.0,-1.8934361539703615,-1.803598432601662,-1.9161199644683862,-1.8996626475291036,-1.8885992372666798,-1.7853990650566642,-1.8870175014679211,-1.8485104021935927,-1.8375191658848251,-1.8618413520541706
98,980.0,-1.9007224468745811,-1.8100230004021531,-1.9232842904228382,-1.9069813043937107,-1.895272619261069,-1.7918922054346287,-1.8939049712118936,-1.855256175400999,-1.8440475854265082,-1.8688986232516742
99,990.0,-1.9080610691540973,-1.816473258694596,-1.930476165188499,-1.9143243731422082,-1.9019773775427393,-1.798412752576682,-1.9008391128320552,-1.8620298080965514,-1.8506014745690849,-1.8759900705022867
100,1000.0,,,,,,,,,,
