,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
22,220.0,68.8850951512309,58.403781090059276,58.29748883558302,60.24101937143914,50.467245751196565,48.80762119018218,51.21373214327275,49.35582603264471,51.705086985819854,56.28116445156168,55.30062266567178,49.10307747719023,49.815955702241325,49.68692415645004,54.097220989726345,51.591533038182824
23,230.0,69.01676237765156,58.248056505830725,58.04915694654637,59.741653902910386,50.12890605670845,48.40403165975577,50.85552017233224,48.98630975598442,51.49291081519218,56.07006732684473,55.081393299051456,48.68817734411506,49.523704954864016,49.309295028010894,53.778892120379844,51.3909633867388
24,240.0,69.15013867191111,58.08792598596117,57.79527849617894,59.24156694931921,49.79258212450264,47.99799949601366,50.49662139986392,48.61332459399332,51.27890209865217,55.87233132122207,54.85841296757896,48.27182749318172,49.23409798210162,48.93237706381392,53.460750578402624,51.19049651167231
25,250.0,69.28513978081146,57.92323143722905,57.53577249143437,58.74089594953204,49.458252650343674,47.58940820561268,50.13692923137543,48.23669979181051,51.06284953338279,55.69042122404446,54.631636679579934,47.853906966249625,48.94706167684957,48.55602006495291,53.14276920288218,50.98992743364802
26,260.0,69.42170052084042,57.75380761690098,57.27054105423973,58.239729978704084,49.12587849178919,47.1781052391895,49.77631935686455,47.856217346690954,50.844532927130075,55.52270556132634,54.401011109240095,47.43425980853162,48.66248958339971,48.18006023361508,52.82489766246665,50.7890406004107
27,270.0,69.55973608107699,57.57948223270051,56.99947822501676,57.73814743058412,48.79539443423406,46.76391273892264,49.41465439938219,47.47164091741468,50.62373933885091,55.371555676854435,54.1664820113904,47.01269222162188,48.38027167835742,47.80430861642534,52.50706131148185,50.58761396487041
28,280.0,69.69920493689602,57.40006725551664,56.72245414356259,57.23618060046543,48.46672368346759,46.346623049963796,49.05176948254205,47.0827161255624,50.40025406021666,55.22453988058143,53.927983320164856,46.58899335400366,48.10026638276852,47.428548107178244,52.18916885480027,50.38542349585504
29,290.0,69.84002714700591,57.21542165003762,56.43932204021548,56.73386014285324,48.13978265179147,45.926031427047285,48.68749823727646,46.68916273550478,50.173862832453736,55.113120933550846,53.685452458918554,46.162921201501725,47.82232586857919,47.052566980600275,51.871116750075814,50.18222731920405
30,300.0,69.9821565196661,57.025369674080366,56.14997493289412,56.23117256381247,47.814463831778696,45.501894510482025,48.32165741202661,46.29067837500777,49.94435551634831,55.00979739267559,53.4388207872507,45.73420868416401,47.54628744440312,46.67612004943047,51.55278106391312,49.97779259153522
31,310.0,70.12555970282203,56.829726554676654,55.854254426894926,55.728116887100434,47.4906781990839,45.073959132130454,47.95404766688222,45.886940223216676,49.71152117033425,54.921508912955645,53.18801728905145,45.30257668859888,47.271977130371596,46.2989618012833,51.23403066276744,49.771873540926826
32,320.0,70.27017100128816,56.628319317105,55.5520030356275,55.224667668635625,47.16831294595676,44.64195410363766,47.584473815206415,45.47761582819648,49.47515743829485,54.85494185107749,52.932970368063124,44.86771615762108,46.99920540563776,45.920835918885665,50.9147151841529,49.56422618462924
33,330.0,70.41596431282933,56.42097539705313,55.24306153000733,54.72079674845991,46.84724701731707,44.205596233491704,47.21272314604247,45.062344572093146,49.23506093621513,54.80013709262022,52.67360646950988,44.42929963635726,46.72778267646823,45.54147486831868,50.59467736455707,49.35460805513283
34,340.0,70.5628868992091,56.20752514320504,54.92727925400348,54.21645218128959,46.52736790393547,43.764591774462176,46.83858321646482,44.640753342433,48.99103535741395,54.76525096576238,52.40985030240239,43.986973390643485,46.45749818662598,45.160595757720536,50.27374305019144,49.14276463771411
35,350.0,70.71090299243747,55.98779820952593,54.604476798927195,53.71158015644288,46.208555696516825,43.318618104434464,46.461826579296314,44.212450618924294,48.74288286217678,54.74823719731841,52.14162732856548,43.54035721994741,46.188135099248264,44.77791206303006,49.9517331692798,48.92844484837651
36,360.0,70.8599820637496,55.76161592989716,54.274489212471515,53.206131859941244,45.89068017662512,42.867353176083604,46.08223213799975,43.77701854102678,48.490418794097906,54.746581524022126,51.8688595510386,43.08905472683179,45.91946482935188,44.39312425681876,49.62844790184276,48.71139933480591
37,370.0,71.01009764035518,55.52887566049696,53.93714640417133,52.69996639190648,45.57361787480129,42.41045080925936,45.699556979319354,43.33401631913369,48.23345393601174,54.69886132562842,51.59147062958046,42.63263029887149,45.651239330744765,44.005930972035856,49.303678190855464,48.49136863947873
38,380.0,71.1611966332606,55.28931276886914,53.59227752244522,52.19315193773268,45.25723954581445,41.94754631065613,45.31356057298259,42.88300088280521,47.97180425002396,54.81578577422515,51.309380919435846,42.17060905486891,45.38321284957777,43.61599478404046,48.97720434163801,48.2680946946829
39,390.0,71.31326827572202,55.04279237909287,53.23973760734072,51.68551121029901,44.94141059945427,41.47822474307139,44.92399482891216,42.42348376193913,47.705294735805715,54.8766753507839,51.02251123312151,41.70250087002074,45.115122572227726,43.2229856608571,48.64878399924775,48.04132013100538
40,400.0,71.46627983126916,54.78916868710284,52.87929009042779,51.17703850642536,44.62600113055959,41.0021433780288,44.530603439433,41.954967695260976,47.4337456590445,54.961152124058216,50.73078334718481,41.22777254213908,44.846681671779336,42.82656239779211,48.318171438871566,47.81078050328644
41,410.0,71.6201916295353,54.52826419750401,52.51078318418694,50.667587782124045,44.31081214372447,40.518868257919536,44.1331221043086,41.47692735183226,47.1569880960348,55.06626164497859,50.43411528229051,40.74583821879733,44.57759342146545,42.426355504230095,47.98509497201343,47.57621332285012
42,420.0,71.77499085013015,54.259938422556324,52.13404142015737,50.15708849258648,43.99580467945916,40.027946881036755,43.73128838400077,40.98880385081164,46.874851123566756,55.194443103308636,50.13242687291372,40.25608110047166,44.30755737227442,42.022000207791876,47.649273656321,47.33735293400395
43,430.0,71.93065662207904,53.98401315596405,51.74888383129943,49.64545936170038,43.680784391047794,39.52891334171521,43.32481305180981,40.49002810243735,46.58717464227957,55.344513199364684,49.82563530767074,39.757823415521045,44.036243803186416,41.6130975903658,47.31040780991688,47.09393967522883
44,440.0,72.087191234732,53.70034980094536,51.3551385993974,49.13259628972938,43.36561858445633,39.02128342228273,42.913425481876985,39.97999205056303,46.29379479793968,55.51925128815964,49.51365809481183,39.250333181112175,43.763321446890735,41.19924376837781,46.96817729747008,46.8456891947313
45,450.0,72.24448702609563,53.408691898909886,50.952622683524254,48.61840913207647,43.050149721429776,38.50453152830849,42.496820599320955,39.45806438439563,45.99455553997749,55.7181853732032,49.19641287835435,38.73283576648312,43.48840710301594,40.78001795627284,46.622245101968,46.59234108973065
46,460.0,72.40262573259918,53.10906390106298,50.54112505133746,48.10273701503515,42.73422712184965,37.978119845573886,42.07469452234391,38.92359208015085,45.689314623809985,55.94273612572987,48.87381701056697,38.204453443340235,43.21113510922103,40.354969366036244,46.27225769081019,46.33363010594286
47,470.0,72.56148964284506,52.801249176162344,50.120540049800226,47.58554306987683,42.4177007400398,37.441444971203794,41.646740879169045,38.37588451913158,45.3779044328823,56.193558010238434,48.54578432741776,37.66427605633482,42.93112365727345,39.923642714955996,45.9178428957817,46.06925910157709
48,480.0,72.72117140345543,52.48510761405034,49.690675972378884,47.06665483188547,42.10040682327602,36.89389827865595,41.21263245205742,37.81422403326519,45.06019829853414,56.47187339171617,48.21223133000743,37.11129403011225,42.64795744235337,39.48554969339861,45.558585904246186,45.79899063127717
49,490.0,72.88153367482738,52.1605008945266,49.25134641750486,46.54598429543538,41.78217765223155,36.33482092699694,40.772041243585576,37.237884760080014,44.736049042752015,56.777848590177456,47.87307243973929,36.54441203619443,42.36119895684463,39.04018809000325,45.19407740060938,45.522521165279116
50,500.0,73.04263907055842,51.82729378559215,48.80239496164225,46.023418936266694,41.46270836952683,35.763380131599945,40.32461799736434,36.64609216034803,44.405321534955334,57.11308590519956,47.528222931285974,35.96247858493659,42.07043265299021,38.58703641957577,44.823874942641915,45.23959445324392
51,510.0,73.20443137380848,51.48547701110315,48.34366402421631,45.49879734250822,41.14206449061569,35.17904100684713,39.87001167858795,36.03806408581537,44.06787970783581,57.47838505505264,47.17759325093886,35.36420639978788,41.775143218116476,38.1255452530712,44.44750774201467,44.949941741867185
52,520.0,73.36689090406546,51.134737464242185,47.87501769843745,44.97195884812005,40.81996601925449,34.580899208326294,39.40785512374516,35.41298645202886,43.72361238937664,57.87494467515769,46.82110155468726,34.74824477478609,41.474890663881695,37.65514228050979,44.064486820926284,44.65327360716741
53,530.0,73.53003680669605,50.77502564362479,47.39625376284601,44.442507979783045,40.496210515512026,33.968089776608494,38.937733556148785,34.770061939208794,43.37238846466446,58.303781090883646,46.458656224197014,34.11312222689354,41.16917798327207,37.175238307224056,43.6743065313725,44.34932270929359
54,540.0,73.69383937543738,50.40623754610718,46.90727304039467,43.91081477502976,40.17060692055649,33.3396817612419,38.45931575853931,34.10843232903549,43.0140893892323,58.76617007230427,46.090171765088,33.457270300294354,40.857482165283166,36.6852217502487,43.276425734373134,44.03783364473962
55,550.0,73.8582474759301,50.02827352864121,46.40791723773891,43.37649296249588,39.84296344055487,32.69468423085625,37.97217151706798,33.42728332567106,42.64861101390926,59.26395425434953,45.715563667156616,32.779055239372056,40.53927044611066,36.18445759231954,42.87027784243976,43.718545374176635
56,560.0,74.02332907304678,49.640893177041214,45.8980409810741,42.839379565866544,39.513058893928275,32.03200063958362,37.47588911572866,32.72578827351508,42.27584426763933,59.79728601815017,45.33474236456813,32.0767168329286,40.21400829784337,35.67228487904242,42.45528498736535,43.3911785130611
57,570.0,74.18897284233606,49.24423725026356,45.37758968706143,42.29925483813551,39.18070025032068,31.350494182826647,36.9700289802907,32.00311077889131,41.89569201141275,60.367788606029805,44.94761990354234,31.348397496266376,39.881168376753195,35.148034269215536,42.03084189290278,43.05549209644282
58,580.0,74.35520272927836,48.83811019142719,44.84640109063287,41.7559629891921,38.84535189120481,30.64887686266857,36.4541517087414,31.2584227590106,41.50806140103849,60.97705580141148,44.55410498268597,30.592280406464006,39.54019556111115,34.61103329594544,41.596318930597626,42.711253709799465
59,590.0,74.52200783544113,48.422428179864504,44.30435534111932,41.209363055580646,38.50726735489848,29.92581868347577,35.927818676849036,30.491040256065236,41.11286980887452,61.626410442178425,44.15411474340261,29.806374436029735,39.190524420696285,34.060569429726094,41.15106839749526,42.35818079494254
60,600.0,74.68941325250849,47.997211282662434,43.7512573242249,40.659157279422715,38.165969526650066,29.17952291607926,35.39053468531636,29.700219237343127,40.71003382802699,62.31732425382757,43.74756106264642,28.98875947852315,38.83166347537436,33.495933657197675,40.694403301902724,41.99605968667877
61,610.0,74.85731878224799,47.56222165054123,43.18720382278051,40.10523079933047,37.821208462816664,28.408965234870244,34.84184829378914,28.885366256040026,40.29948714252517,63.05240893324538,43.33435587850475,28.13755476905986,38.46294918405052,32.9164281756703,40.225675511729385,41.62466665740355
62,620.0,75.02579400691901,47.11748038187138,42.61203819280149,39.5473116840483,37.47269511910665,27.612160150663623,34.28126367403618,28.045901090362822,39.881154480350105,63.83118004470569,42.9144129715609,27.250940564230067,38.08393915487916,32.321342428929285,39.74419706550148,41.24377595195975
63,630.0,75.19480583453606,46.662896275772454,42.02591959191904,38.98518423253516,37.120147396392554,26.78725874475163,33.70827847027304,27.181472793999205,39.45499256109394,64.65620296233,42.487640975301346,26.327227623844635,37.69406780898667,31.70995643374956,39.24923441890816,40.85318802172831
64,640.0,75.36431890146854,46.19849822334986,41.428502273553626,38.418541918744225,36.763249139634816,25.932271311955095,33.122389152573916,26.29175336961272,39.02094936360562,65.52898376389523,42.053999536016924,25.365005780323294,37.29279172249025,31.081636151699144,38.74009656306211,40.45272170675189
65,650.0,75.53429221710645,45.72422416382409,40.81956484676218,37.846400467087335,36.40117104686983,25.04505084656332,32.523112113459476,25.376618931735518,38.57899215538807,66.45108800741467,41.61333646673712,24.363118365195536,36.87969025543486,30.43571836765401,38.21608324012351,40.0421625415678
66,660.0,75.70481497031076,45.24004460226136,40.19952739361613,37.269851510154254,36.03445496731635,24.123269668236034,31.90991932108191,24.43623051493754,38.129079687429055,67.42583165108255,41.16559526401656,23.321132666738897,36.45430563802526,29.771576063457818,37.676476089305986,39.621384280537896
67,670.0,75.87580720653379,44.74589084723858,39.56862621464058,36.68796799134546,35.662269641400236,23.164520285049658,31.28231738056829,23.4709230515089,37.67120225721307,68.45213008299787,40.71069367130254,22.23867050949744,36.01607958099334,29.088661206221058,37.12060332432712,39.19021818556178
68,680.0,76.04726492376513,44.241916933034474,38.9262964364576,36.10036171645276,35.284287201546526,22.166278623078412,30.639805002030265,22.48134519117699,37.205341447008244,69.53295523281803,40.24855552851901,21.116329731425555,35.564707375871215,28.386504545420966,36.54774828512168,38.74854413097031
69,690.0,76.21918705521261,43.72797809995695,38.27222710820405,35.50682818962567,34.900076902521995,21.1259140342831,29.981887628386172,21.468518681536356,36.73149554426964,70.66997456441302,39.779100121120315,19.955525995986292,35.09979964270069,27.664688269463483,35.95729640738748,38.29623323707165
70,700.0,76.3915034539232,43.20397693908767,37.60729035632347,34.90680708925769,34.509145936269796,20.040775073228822,29.30811783164515,20.433785871723053,36.24968581943824,71.86491019348544,39.302246389646044,18.7577451011828,34.621087295565104,26.922894848081675,35.34859926480317,37.83320153063055
71,710.0,76.56432385959076,42.67014278274127,36.93230921509814,34.30011206411438,34.11031732954513,18.908321602890585,28.618041091331314,19.377290295098742,35.759944056660046,73.11938777461556,38.817928298796026,17.527431220123386,34.12820726136021,26.160879004359348,34.72111975291699,37.35938027907633
72,720.0,76.73762007860661,42.126770475028714,36.24473722977967,33.68610356262646,33.70432266795372,17.726232690404238,27.91123919155921,18.304232916963098,35.26236014394893,74.43516090762144,38.3260721942214,16.26879760770791,33.62111883972687,25.378631057238838,34.07431381433663,36.87473289724588
73,730.0,76.91121291857219,41.57310078834477,35.547192626723444,33.06452337830754,33.29002516481607,16.49276390880395,27.187379681366128,17.21511765167036,34.75687166249825,75.81631845919358,37.82660169001559,14.989722007313397,33.09956297711263,24.5764878387782,33.40771293105946,36.37917673595565
74,740.0,77.08528188198025,41.0098417222046,34.839749024088036,32.433259841970795,32.86684007329687,15.206918338372477,26.44625823076205,16.110877854385897,34.24359460427357,77.25996277085699,37.31946211152272,13.691667965121201,32.56351060910128,23.754343581926314,32.72080986126738,35.872782323759616
75,750.0,77.25977411050935,40.43754137114118,34.1210736560926,31.79445235219697,32.434094034881056,13.869056791567024,25.68734100078864,14.999530955683351,33.72260244357605,78.7697081891303,36.80458442550344,12.392103604001605,32.012927585825054,22.912808791862748,32.013450963998444,35.35553354541249
76,760.0,77.43467304865428,39.855084499395105,33.39079115018728,31.146282159243256,31.990059088481722,12.481250575223344,24.910633307705776,13.883235993415278,33.19396854714589,80.3471800804435,36.28191883787586,11.093516991816829,31.447662353867823,22.052576010004216,31.2852938626552,34.827510691584806
77,770.0,77.6098401621843,39.26325811321258,32.651646010743924,30.487985003405903,31.535755442460996,11.04922423226772,24.116103735601737,12.767238715059229,32.65783271788385,81.99372786387435,35.751409273366136,9.808416918085435,30.868171802246852,21.17455442038758,30.536609731645314,34.288802947127536
78,780.0,77.78558814279207,38.662040109809794,31.902979959227313,29.81918966623359,31.06947461465677,9.582277192966295,23.30378840080082,11.660388068291187,32.114285492662376,83.71077505685307,35.21301226491877,8.552039529497899,30.274415488684596,20.279073746385137,29.766614787760464,33.73913212605474
79,790.0,77.96155946159928,38.050765597511536,31.14623152455796,29.138932737432246,30.590372540648822,8.096018345125886,22.473833014624507,10.561606688491906,31.563477873047507,85.49976231891148,34.66668909780168,7.338222237917593,29.667388214381756,19.368773621860008,28.97594333625834,33.17923950928985
80,800.0,78.1379102365591,37.43114899491851,30.37668060607862,28.446259292513943,30.09626621502348,6.613196804845445,21.626653275778118,9.475877345817315,31.005564227816933,87.36499347547401,34.1123938880916,6.181322229560484,29.046598875253622,18.44470840300233,28.165428970993254,32.609062448241296
81,810.0,78.3145161456242,36.80379170310242,29.602116072167455,27.738143808341338,29.58801334099221,5.166311598251378,20.762681728937025,8.418661133205747,30.44073162403427,89.30156964667698,33.55009547693261,5.096228192469126,28.411939630784417,17.509038191339055,27.333765819997684,32.028754790627694
82,820.0,78.49166759289432,36.16651902971173,28.816016147707174,27.01739365795507,29.063543326460245,3.7998419006731994,19.882458801874265,7.396715190518886,29.86910275835551,91.31342584639235,32.97978685380415,4.092010704039967,27.765028858295825,16.56382122303023,26.48391854101931,31.43862464206655
83,830.0,78.66904962823054,35.52076694632604,28.024611968802997,26.28102871079448,28.52154197411596,2.5687512043501415,18.987406344772264,6.413414466173129,29.290966656614945,93.40077840485021,32.40147055336066,3.187821690095062,27.10757220887161,15.61210373790329,25.61445431510923,30.83885121839194
84,840.0,78.8467941778248,34.86662593495168,27.224073886891897,25.52790449551616,27.958947432456466,1.5362368535784043,18.078318066190004,5.479233825546975,28.706463888001448,95.56333002534623,31.814855614929083,2.394426987755136,26.436546311873922,14.656922287153016,24.727235135014705,30.229773653517157
85,850.0,79.02478575604334,34.20451102735434,26.41732613478021,24.756164582493316,27.376829615609008,0.7616346701206147,17.157062539771204,4.604749998493356,28.115932645585527,97.80483374046932,31.2204448537455,1.715845129268294,25.75737300180085,13.703492188614785,23.823375241085433,29.611761553669
86,860.0,79.20319771751785,33.53396094299223,25.602329816943918,23.961727118684674,26.772093353646852,0.27609199161027825,16.224881067897815,3.7917478346665847,27.519563059651382,100.12353064742757,30.618025698975032,1.167162937788369,25.065434387549992,12.750251903507648,22.902323922904415,28.985132740515784
87,870.0,79.38192022587394,32.85541700671546,24.783958694458512,23.147327528115543,26.14291453545582,0.05757312072288248,15.282497421054137,3.0495539317353715,26.91767928883617,102.52015124793122,30.007614920973204,0.7373236716771765,24.368265398607555,11.798567251534257,21.97058929283712,28.35032347462716
88,880.0,79.56091491253585,32.17152309080441,23.962596236443048,22.308536790259563,25.484744291305763,0.004230979862419572,14.334206427633868,2.3880853139264824,26.310552652542093,104.99461949217029,29.389280695956234,0.425501167242067,23.660959326314323,10.861342996440554,21.022634895665345,27.707781049771864
89,890.0,79.74016526904813,31.477057534173852,23.130613153795473,21.44302901796317,24.79889366512788,0.0011985736462603164,13.384488109604314,1.8081185544532288,25.69848932871458,107.55191590706072,28.763088228059875,0.21601936279912376,22.947187744537313,9.942490179347146,20.06716198237086,27.05794293446407
90,900.0,79.91972974435738,30.779174993629137,22.299307135458477,20.54329914116467,24.080986953450513,0.0005230452938317639,12.433978956695277,1.3153156020440964,25.081944692261782,110.18274627108646,28.129081421575574,0.09242309358953571,22.22389929942686,9.039053492184385,19.10185897952425,26.40151198493558
91,910.0,80.09956285308085,30.073530542277307,21.468679400867504,19.612924769775468,23.325384045338076,0.0004710155230142854,11.482368604190128,0.9131296071959372,24.459904256004705,112.89100580886189,27.48736995560129,0.03122774950016034,21.50172537408181,8.155879129169884,18.129433722991333,25.73984884799546
92,920.0,80.27972517916349,29.360992784012833,20.629362254596355,18.64089531164783,22.533203250217774,0.0002764319458817758,10.54303340293456,0.5955910217000968,23.834972272980377,115.6762826661191,26.83808694557237,0.007641923215323369,20.767744636246665,7.304562018279211,17.156566264132856,25.070221016450446
93,930.0,80.46017589400715,28.64434465840777,19.790439582297683,17.627381649973913,21.698343407537724,0.0006121951187474758,9.608171959324002,0.3597567721874314,23.206542188346297,118.5378515989875,26.181304208343885,0.001449527680275638,20.038416122500845,6.48350446286242,16.17848190662995,24.39812319111853
94,940.0,80.6407823234569,27.925098808748558,18.95271244913568,16.56331727013821,20.81436593437286,0.0001391601706636785,8.69323110433263,0.19678910784606737,22.57510642082575,121.47504045375383,25.51722634507227,0.0005017601404161734,19.304136934352293,5.701729147410012,15.206795104796136,23.717445485502
95,950.0,80.82181855370955,27.196181535029037,18.11511680638691,15.43479944144222,19.881420226878944,9.318757801921359e-05,7.8042867894692005,0.09418472903329635,21.94107174860891,124.48665991473678,24.846673907066656,0.0004430594572493248,18.571471337574955,4.956560386245142,14.233542371026614,23.038683211502665
96,960.0,81.00306410874632,26.466437280779925,17.281702862569666,14.234366361366462,18.89273498049142,7.465841629251496e-05,6.929613201566663,0.03806485541462208,21.304867361281392,127.57183250896253,24.168717045333185,0.00015021482490376468,17.83694875952066,4.261599327339001,13.273892918386839,22.350004729613122
97,970.0,81.18441625187845,25.729459633146167,16.45024063982516,12.944300794359224,17.84361223153445,5.275905140030615e-05,6.090764360437503,0.01175689926087845,20.669056014571154,130.72933866990073,23.484041530577095,0.0001064409044084616,17.104297865661746,3.6110086849011984,12.321246169168495,21.666143307126337
98,980.0,81.36613035603199,24.9907690199031,15.626484502591616,11.54224207239051,16.726033204081695,3.8267608545366765e-05,5.300231238843348,0.0023845850787339385,20.03060412612837,133.9579284933135,22.79301255729728,6.36469559634482e-05,16.376089595445006,3.013347618178974,11.384546876230194,20.97273322575803
99,990.0,81.5481114400051,24.25120602758831,14.800940889058008,9.985089576538709,15.541926805922317,4.0425050661065424e-05,4.53151778217445,0.0007905367654012298,19.391786958549616,137.255938182184,22.09583332737751,5.4816601682242785e-05,15.658296947680057,2.472647005899287,10.463797630631133,20.2829193060423
100,1000.0,,,,,,,,,,,,,,,,
