,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
17,170.0,23.067769151039702,22.444830664121035,23.120661425043373,23.098069336879174,23.143411675926725,24.561526707329264,23.116683104481385,23.86371396738612,22.552649790128953,23.076293134790475
18,180.0,23.081910906027,22.45095997336569,23.142940179534257,23.111799484574615,23.155837077471077,24.57285691868191,23.129801075115736,23.87217843109068,22.562732356978042,23.088872640106857
19,190.0,23.096467533194488,22.45654081492583,23.16552322094625,23.125973752139757,23.168548042028313,24.584560746028394,23.143256369149157,23.881091641115425,22.572740687045847,23.10202797013765
20,200.0,23.111419706289688,22.461573168112835,23.18836492671398,23.14057452342149,23.181519062739863,24.59660159096027,23.157024926284137,23.890417845278726,22.582649601024585,23.115735730041713
21,210.0,23.12674954379851,22.466061542412653,23.21142739905002,23.15558893501242,23.194728030518537,24.60894623904305,23.171087438920683,23.90012765914232,22.592438626484462,23.12997640968978
22,220.0,23.14244450369803,22.470013837584816,23.23467671954296,23.171008379904034,23.208157467003712,24.621564573915496,23.18542812609625,23.91019488998237,22.602090889028787,23.14473382235472
23,230.0,23.158495589582884,22.473440233777943,23.258083219166537,23.186827290323432,23.221792236356286,24.634431560276976,23.20003397858534,23.920594790082298,22.61159266791477,23.159994740540874
24,240.0,23.1748963100103,22.47635341806182,23.28162144225425,23.20304332974759,23.23562030753078,24.647523481249653,23.214894927772267,23.93130708833099,22.620932837357948,23.175748176496842
25,250.0,23.191642174755053,22.47876713475442,23.30526911299467,23.219656408292515,23.249631050050994,24.66082041594554,23.230003305883045,23.94230991924809,22.630102256801262,23.191985231650797
26,260.0,23.20873240674074,22.480695859538162,23.32900594793146,23.23666984301291,23.2638151779257,24.6743040853169,23.245352083483585,23.95358657686512,22.639093775744175,23.20869909088754
27,270.0,23.22616652021574,22.482155488171127,23.35281376364437,23.254087123627855,23.278165652438407,24.68795778917804,23.260935482102564,23.9651216092996,22.647901442615947,23.225884126327045
28,280.0,23.243945620598954,22.483161178564146,23.37667660030436,23.27191529695251,23.292675475705657,24.701766313831346,23.276751602273418,23.976900001800264,22.65652070788383,23.24353636571482
29,290.0,23.26207362602407,22.48372916120504,23.400578910081688,23.290163041032518,23.307340854062492,24.715716276029266,23.292797840588033,23.98890745785852,22.664948188318462,23.261652840365663
30,300.0,23.280554933251782,22.48387572073948,23.424508142076267,23.308840123777237,23.322157561926367,24.729794953116127,23.30907310721457,24.0011318427763,22.6731814897595,23.280232050013275
31,310.0,23.29939672092566,22.483616493580815,23.448450443462697,23.32795812593275,23.337119897413803,24.74399236305282,23.325575733330222,24.01356154038032,22.681218480858114,23.299273050070276
32,320.0,23.31860490337127,22.48296735348697,23.47239687599745,23.347531427706205,23.352227737335664,24.758297145182937,23.342305933773314,24.026184887800007,22.689058301095226,23.318775989372202
33,330.0,23.338189687267594,22.481943609847622,23.49633249360196,23.367574934409795,23.36747716758717,24.77269968520103,23.359266808607163,24.038992205504055,22.696700202307774,23.338741584942987
34,340.0,23.358158944826688,22.480560755002394,23.52025352602634,23.388105930779737,23.382866062925533,24.78719196494484,23.376457516344857,24.05197478663182,22.704144375673312,23.35917169761696
35,350.0,23.37852632164756,22.478833547230057,23.544143823249637,23.40914257608073,23.398394932211538,24.80176473822669,23.39388359630611,24.065121643109354,22.711390960900726,23.380068531590744
36,360.0,23.399302313863636,22.476771311691092,23.568000344518147,23.430707014088537,23.41406064109477,24.81641174577042,23.41154449547047,24.078425831509094,22.718440920430723,23.401434942618632
37,370.0,23.420501580316568,22.474396379413403,23.591811342361225,23.452820278970442,23.429863821565707,24.83112452398845,23.429447037651656,24.091878676604875,22.725295014459448,23.42327453101614
38,380.0,23.442138912188852,22.471718920219278,23.61557129610943,23.475508013302335,23.44580452070487,24.84589863016719,23.447592265310647,24.105471855654923,22.731954807268547,23.4455913408297
39,390.0,23.464230617560787,22.468752156444324,23.639271725346095,23.498797185583868,23.46188218036202,24.860724926381128,23.465986761832614,24.119199547192924,22.738421919117197,23.468389874444703
40,400.0,23.486794376828573,22.46550881742284,23.662906315852645,23.522716531066827,23.47809680339228,24.875599894186013,23.484635011434303,24.133053276478492,22.744697971784884,23.49167524298984
41,410.0,23.509850498502548,22.462001296084175,23.686467930197445,23.547299247481966,23.494449596347593,24.890518042554962,23.50354200262295,24.147027979302624,22.75078526270102,23.515453071361982
42,420.0,23.533415126524304,22.458241929993335,23.709947473460243,23.572578307959613,23.510940381635603,24.905473957198296,23.522714364814632,24.161115395703323,22.75668557318906,23.539729214483806
43,430.0,23.557518426693896,22.454241354410083,23.73334412235519,23.59859292432484,23.52757243734804,24.92046160559453,23.542158921436705,24.175311469711012,22.762401520535306,23.564510135637644
44,440.0,23.58218228983712,22.450011630441917,23.75664644008531,23.6253835204952,23.544344417656177,24.935477230612552,23.561882161188773,24.18960784479041,22.767935277679886,23.589802883306753
45,450.0,23.60743239727431,22.445574177570858,23.779853955177973,23.65299416410815,23.561258611783238,24.95051928895358,23.581891988056757,24.204002256701575,22.77328927256771,23.615614473327675
46,460.0,23.633297969052826,22.440919730058894,23.80296052425988,23.68147464193106,23.578316848284974,24.96557924258041,23.602195902027514,24.218485771548213,22.77846661260915,23.641952741051345
47,470.0,23.659810152960738,22.436067894406623,23.825958907447575,23.710876984681068,23.595520121531056,24.980656999480914,23.62280266234585,24.23305440103848,22.783469423501188,23.66882578987244
48,480.0,23.687002420806802,22.431028196486874,23.84884346463813,23.741259428245908,23.61287166439155,24.995746341428035,23.643722646257967,24.24770636240472,22.78830072884485,23.696242092736018
49,490.0,23.71491165932801,22.425809745773375,23.87161187948638,23.772684923135788,23.63037244280037,25.01084650507828,23.664963405215246,24.262431094306315,22.79296336181159,23.724210530503044
50,500.0,23.743578738271324,22.42042144337632,23.894260320391123,23.805223535983295,23.64802426638263,25.025950443854896,23.6865363006529,24.27722653912174,22.797459855683336,23.752740350786247
51,510.0,23.77304428693105,22.41487197144259,23.91678122693751,23.83895078859616,23.665830325944604,25.041058019576507,23.70845264072847,24.292088869867634,22.801793601218705,23.78184125200658
52,520.0,23.803356565781392,22.40917004186478,23.939170700021528,23.8739508287921,23.6837930927819,25.056166030887493,23.730722844278162,24.30701352988425,22.805966753043048,23.811523358918727
53,530.0,23.834567895805755,22.403322931722826,23.961429122197124,23.910315507883475,23.701914784674408,25.071270043217673,23.753360579369744,24.32199487738962,22.80998298403581,23.841796941726294
54,540.0,23.86673193546977,22.39733907026061,23.983550196708016,23.948146937879805,23.720199602255917,25.086368665173303,23.776378057285907,24.33703171232097,22.813844886153813,23.872673033960858
55,550.0,23.899911224131976,22.391226409052216,24.005529087221433,23.987558597604817,23.738648170592768,25.101462100425426,23.799788459881768,24.3521144194291,22.81755528377721,23.904162684303056
56,560.0,23.93417156704815,22.384990763118637,24.027363748811908,24.028675940497138,23.75726546942411,25.11654047593533,23.823608594879015,24.36724567155286,22.82111726685505,23.936277558618254
57,570.0,23.969586625506523,22.37861549526188,24.04904829302849,24.071638138540695,23.77605398897535,25.131608253672436,23.84784876999949,24.382416005302424,22.824533791322196,23.969029958898243
58,580.0,24.006237623089238,22.372151692062648,24.07058233847015,24.116601817576022,23.79501749655845,25.14666122370864,23.872531654126107,24.39762386490866,22.82780784483042,24.002432030200467
59,590.0,24.044212981716424,22.36558480451192,24.091961720883162,24.163741789486483,23.81415911503723,25.16169840430882,23.897672072532135,24.412869491259308,22.830941944928476,24.036496806483335
60,600.0,24.08361174467894,22.358921207585556,24.113185561855946,24.213256548563468,23.833483396477586,25.176711569874854,23.92328867756171,24.4281428122081,22.833939631113356,24.07123705443822
61,610.0,24.124542251523994,22.352166790155348,24.134245276228366,24.26536769804989,23.85299290638623,25.191705596115508,23.949400144078908,24.443444038578722,22.83680307641956,24.10666698920928
62,620.0,24.16712616807558,22.345327189945102,24.1551470585716,24.320327270042295,23.87269385296486,25.20667738523732,23.976028881273795,24.45876657912346,22.83953549032181,24.142800128034327
63,630.0,24.211498432103266,22.338407376242923,24.17587955929367,24.378423384760133,23.89258859437102,25.221625090421547,24.00319589253415,24.47411425606632,22.842139946447936,24.179651685841357
64,640.0,24.257811676001737,22.3314130712205,24.196446841205766,24.43998639405662,23.912682049816198,25.23654727054113,24.03092506159727,24.48947673187779,22.844618794440688,24.21723634358109
65,650.0,24.306232958504097,22.324349520439718,24.21684472509091,24.505392063251296,23.93297892997475,25.251438714301475,24.059241499519032,24.504859530326677,22.846975090016254,24.255568896007752
66,660.0,24.356958843475205,22.317219981892677,24.23707008680912,24.57508099973823,23.95348446085852,25.26630440668721,24.088172133892026,24.52024791265431,22.849211706762667,24.29466543242861
67,670.0,24.41020085016777,22.310031227254306,24.257121605029976,24.649561381090354,23.97420373659188,25.28113785029869,24.11774492833881,24.535644389240602,22.851330894445706,24.334542617147296
68,680.0,24.466210232406105,22.302786445745827,24.276997601157444,24.729427922048192,23.99514101155808,25.295932176905335,24.14799119576858,24.551048768759678,22.853335673692047,24.375216864522002
69,690.0,24.525266526844373,22.295536486514415,24.29669630605966,24.815382985291453,24.016302558841442,25.31069948504356,24.17894379635897,24.566455427613832,22.85522862925831,24.41670209475768
70,700.0,24.587693414450936,22.288200599592102,24.316218785521084,24.908271843582046,24.03769080087881,25.325427771977097,24.210636584106606,24.581860213060427,22.857012230591344,24.459021209011063
71,710.0,24.653860382887274,22.280819408568718,24.33555707885246,25.00907772048754,24.059318122018283,25.34012191150836,24.24310791053904,24.597265633170302,22.85868904476483,24.502190575549225
72,720.0,24.724212231810423,22.27340143319303,24.35471909684539,25.119030173997125,24.081186137374683,25.354776188748655,24.276397884471645,24.612662797734554,22.86026220529805,24.546227240037506
73,730.0,24.79926314905031,22.265945949869142,24.37369585078116,25.239598166343807,24.1033032950088,25.36939317342262,24.310549298257673,24.628052855041574,22.861733098248514,24.591151439146905
74,740.0,24.879582033497044,22.258459774105425,24.39248203932128,25.372597375910832,24.125675096262135,25.383969934461938,24.345609445307478,24.643432647660667,22.863105031807184,24.636982300881268
75,750.0,24.96588906239158,22.250944720232873,24.41109178416922,25.520324926132332,24.148308802061678,25.398508806054938,24.381627601941002,24.658803076470125,22.864380465872184,24.683738920113402
76,760.0,25.059018372324353,22.24340542892558,24.429503243865724,25.685654369516566,24.17121139361081,25.413004567627375,24.418659427898973,24.674158266544485,22.865561123341095,24.731443524833473
77,770.0,25.160021001964655,22.23584412032501,24.447680395346016,25.872414323033677,24.19439074522601,25.42745664197691,24.456761755467586,24.68949444056077,22.866649817818722,24.780114032196387
78,780.0,25.27010129399315,22.228262965250373,24.466099063599852,26.0854215094425,24.217854951354223,25.441863532204174,24.49599928790353,24.70481416636429,22.867648296287673,24.829773486114796
79,790.0,25.390837407731777,22.220665032050594,24.483230450773316,26.331397668010883,24.241611658569557,25.456226059800734,24.536440740941433,24.72010955256017,22.868559787487747,24.880444284826314
80,800.0,25.52414018522195,22.212986204762423,24.502838337815312,26.619310576825622,24.26566992646697,25.47054587309037,24.578158694952645,24.735383425630154,22.8693856097138,24.932150667841007
81,810.0,25.672394905887714,22.205355149780072,24.518878266066224,26.962139155724834,24.29003824442445,25.484813366053682,24.6212379270733,24.75063239022427,22.87012862566747,24.984905633882185
82,820.0,25.838823496570015,22.19771648064225,24.53607958145445,27.3791359374143,24.31472680385063,25.49904206039926,24.665767822131894,24.76585408473955,22.870789920538403,25.038742325810723
83,830.0,26.02749482977069,22.190070111579885,24.55319714769995,27.89895349292807,24.339744379541965,25.513217423718785,24.71184123822951,24.78104462903765,22.87137273680897,25.093681434331426
84,840.0,26.244136026294616,22.182419043951977,24.570196476705735,28.5706437858721,24.365101725884866,25.52734302249296,24.75957248412973,24.796205773699608,22.87187804989476,25.149749288404383
85,850.0,26.496012945285024,22.17476657673613,24.587003923491334,29.477165174625284,24.390809754600728,25.541426215012166,24.809074138348887,24.811335430938634,22.872308547122472,25.20696488712854
86,860.0,26.794412796877783,22.167113220131323,24.60352299864417,30.76516406813543,24.416879569209495,25.555461288962867,24.860474561233953,24.82642683635399,22.87266628323887,25.265361819180217
87,870.0,27.15564805707131,22.159462284769585,24.61984739965857,32.83180459102875,24.44332227228985,25.5694357258039,24.913916212230166,24.841476188479326,22.872952624960693,25.324988083372357
88,880.0,27.604570855446894,22.151812830563088,24.63600077051955,36.213118427100845,24.47015100766247,25.583362036385356,24.969562737819995,24.856492364797653,22.873169947693203,25.385821964209764
89,890.0,28.18287552123761,22.144171323232836,24.651997056351046,38.4917438745384,24.497377917303325,25.597239352525197,25.02758474551125,24.87147058165302,22.873319489470365,25.4478943035437
90,900.0,28.966671699971968,22.136535543872572,24.66772862088764,39.97082638454129,24.525017032514658,25.611069389308433,25.088185633609665,24.886405698436302,22.873403667994953,25.511263552613762
91,910.0,30.086129981370757,22.12900637122476,24.683474995984785,41.29255236469927,24.55308243499518,25.624839671039634,25.1515838736953,24.901304385633672,22.873424210177188,25.57593011601569
92,920.0,31.893953396124246,22.121398816600223,24.698827691789504,42.11749001837964,24.581588715837025,25.638562048185708,25.218016550300593,24.91615311819772,22.873382674105695,25.641931900234958
93,930.0,35.398593654545365,22.11380550679066,24.71422920601024,43.00737825529512,24.610551018378114,25.65222924343237,25.28776167919051,24.930959935703854,22.87328044663946,25.709293298877718
94,940.0,37.653611113324885,22.106225062225786,24.728916939165963,44.10007683828171,24.63998660336748,25.665841668960265,25.36115986021652,24.94571918825259,22.87311899590221,25.778033755924547
95,950.0,38.977601003758835,22.09866019128112,24.74384835470488,44.433952192790905,24.669912750408667,25.67940669481663,25.43854735632456,24.960425625183195,22.87290084635721,25.848208391502578
96,960.0,40.357126827492564,22.091113801519473,24.758102847608733,44.59912526887818,24.700347011897588,25.692910068479783,25.52031579650817,24.975086338784855,22.8726270747151,25.91982384156244
97,970.0,41.49967933895902,22.08358275364693,24.77332183083698,45.92677463160663,24.73130978252996,25.706360663188935,25.60697431496033,24.98969676936553,22.872292859329725,25.992915270430892
98,980.0,42.03202976299069,22.076072382235637,24.787599777530897,46.753731432990634,24.76282015564242,25.719757744160216,25.69905449098251,25.004255049914356,22.87191205729883,26.067486439527748
99,990.0,42.77085077964052,22.068581900074527,24.801754713930563,47.261293555953344,24.794899245459877,25.73309805434038,25.797190775039027,25.018758632339296,22.871479854818837,26.14361217268391
100,1000.0,,,,,,,,,,
