,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
21,210.0,8.88979148434388e-05,8.595917315285809e-06,6.094871989961402e-05,4.5550590541925564e-05,3.0883198740517094e-05,5.494204117775673e-05
22,220.0,8.831481379557522e-05,9.352304057798226e-06,6.279406817270619e-05,4.6991978906964004e-05,3.2131366500497676e-05,5.612620749431893e-05
23,230.0,8.756643592148605e-05,1.0064913878638962e-05,6.459412628857022e-05,4.837740136660477e-05,3.333565726167659e-05,5.725055690697843e-05
24,240.0,8.66733789592875e-05,1.07389181960113e-05,6.635581550504079e-05,4.971489685707025e-05,3.450647054316502e-05,5.83239883711779e-05
25,250.0,8.56539450996556e-05,1.1373203472546506e-05,6.807920307741667e-05,5.100991342374405e-05,3.5646252024803754e-05,5.935162048845024e-05
26,260.0,8.452373454588776e-05,1.1973446134933245e-05,6.977153074934475e-05,5.227087903401468e-05,3.675676253606668e-05,6.03386227356309e-05
27,270.0,8.329698304537377e-05,1.2542980557496525e-05,7.143335690996295e-05,5.3502510844365585e-05,3.784748846063425e-05,6.12906654232566e-05
28,280.0,8.198574311501185e-05,1.308434925457218e-05,7.309565870474867e-05,5.4707159925089545e-05,3.892240786387776e-05,6.221279249934159e-05
29,290.0,8.06020422503401e-05,1.3600429562895817e-05,7.47285179422871e-05,5.588929757291627e-05,3.997834498634765e-05,6.310568030288511e-05
30,300.0,7.91576236765273e-05,1.4092283878351058e-05,7.63203789244213e-05,5.7052047227960267e-05,4.101490323708247e-05,6.396423252338476e-05
31,310.0,7.76540721537325e-05,1.4562141058146006e-05,7.794229296897519e-05,5.8197886725791635e-05,4.2051996929195955e-05,6.480707871489547e-05
32,320.0,7.611216187222006e-05,1.5012473972750855e-05,7.959298076286723e-05,5.932941661716646e-05,4.308817509447964e-05,6.563378941893221e-05
33,330.0,7.454121259331317e-05,1.544365519230573e-05,8.120237868996086e-05,6.044882421153498e-05,4.411571977042565e-05,6.64330302097708e-05
34,340.0,7.293659737001831e-05,1.584333572377948e-05,8.28181364108797e-05,6.155690202390264e-05,4.513925987197777e-05,6.721512253528395e-05
35,350.0,7.13091685476067e-05,1.6238053477162253e-05,8.447634049218464e-05,6.265577942796018e-05,4.616625037790964e-05,6.797864643755585e-05
36,360.0,6.966687137200513e-05,1.6629983105366676e-05,8.610306735055834e-05,6.374696061513306e-05,4.7198789739975677e-05,6.872622359485953e-05
37,370.0,6.801415965220652e-05,1.699778579174392e-05,8.771601633682498e-05,6.483052150632655e-05,4.822717909012228e-05,6.945726884445533e-05
38,380.0,6.635445781514609e-05,1.7353286949895667e-05,8.940384635445696e-05,6.590774261000518e-05,4.926030184691833e-05,7.01677274105998e-05
39,390.0,6.469400515414144e-05,1.769517278684055e-05,9.110873004903024e-05,6.698017120350538e-05,5.03099707484163e-05,7.086105510838782e-05
40,400.0,6.303657430767281e-05,1.802521207639058e-05,9.269331560328466e-05,6.804734460492212e-05,5.1369266621049256e-05,7.154200571956588e-05
41,410.0,6.138581163544292e-05,1.834498575265605e-05,9.449341987940858e-05,6.910949053202e-05,5.2434429220717873e-05,7.220808682645007e-05
42,420.0,5.9745025939660296e-05,1.8654874684185146e-05,9.622877256068607e-05,7.016651930216525e-05,5.351492662956309e-05,7.285178566250134e-05
43,430.0,5.8116753018405955e-05,1.895552072199921e-05,9.927016586553393e-05,7.121182796416413e-05,5.4632967535494995e-05,7.348277570725117e-05
44,440.0,5.65047605470317e-05,1.9216305929106924e-05,6.984156339208275e-05,7.22611811966544e-05,5.572964559916457e-05,7.409399803269816e-05
45,450.0,5.491064263504281e-05,1.949068062996279e-05,0.00010061077622373564,7.331216824001856e-05,5.6790089505248716e-05,7.468491999030864e-05
46,460.0,5.333547646375601e-05,1.9787741920288974e-05,0.00013297294824604608,7.435212917836714e-05,5.794041365822745e-05,7.526727127947861e-05
47,470.0,5.178123361744434e-05,2.0051450743455345e-05,0.00010433490483950909,7.538916861231685e-05,5.918816525833102e-05,7.582240112087623e-05
48,480.0,5.025156386419985e-05,2.0305384046381363e-05,0.00010629706616057766,7.642039283382778e-05,6.038604384004603e-05,7.637791015724957e-05
49,490.0,4.874557285896907e-05,2.055549929683445e-05,0.00010848547681115415,7.744508685612081e-05,6.162194046571167e-05,7.688470409243192e-05
50,500.0,4.726649078378264e-05,2.0800641319558633e-05,0.00011042469500240893,7.846296136813744e-05,6.2898665960552e-05,7.734608126590697e-05
51,510.0,4.5813162593029904e-05,2.1035490352788936e-05,0.00011189788118551211,7.94753048753048e-05,6.412955956263724e-05,7.781039134578864e-05
52,520.0,4.4386441101415334e-05,2.1267356134197654e-05,0.00011374298052329877,8.048177650452416e-05,6.543590293600275e-05,7.828239564355318e-05
53,530.0,4.2989864417309086e-05,2.143894321833471e-05,0.0001153694479009737,8.147782947135084e-05,6.68591578029318e-05,7.872151615358967e-05
54,540.0,4.161819271627506e-05,2.164622923721359e-05,0.00011701541281781883,8.246488687049083e-05,6.828198094980849e-05,7.91058696483938e-05
55,550.0,4.027904565714275e-05,2.189904811207807e-05,0.00011871681823353885,8.34409321973343e-05,6.96443214103494e-05,7.951504642215238e-05
56,560.0,3.8987219331220433e-05,2.210300256373423e-05,0.0001202929349970943,8.440445081158557e-05,7.113645273810756e-05,7.986696838999353e-05
57,570.0,3.77000847467568e-05,2.2307463109978773e-05,0.00012171525453037721,8.535560227455603e-05,7.266997730022029e-05,8.016130678971893e-05
58,580.0,3.642169707108043e-05,2.2502076825804818e-05,0.0001231388772832793,8.628999595353647e-05,7.427586977396584e-05,8.044097108642215e-05
59,590.0,3.51963460172746e-05,2.2693043346410958e-05,0.0001245632986753076,8.719155708146126e-05,7.585317406274972e-05,8.072604837104342e-05
60,600.0,3.400269125079768e-05,2.2809192317298295e-05,0.00012580076698599996,8.809230598752276e-05,7.75822369665584e-05,8.0977193617509e-05
61,610.0,3.285913963746688e-05,2.2977402954331696e-05,0.0001268339135037688,8.898589344185284e-05,7.940746815135963e-05,8.113387855634607e-05
62,620.0,3.1729897353399724e-05,2.3211912505884204e-05,0.00012782176899205734,8.98441659410401e-05,8.126870768485642e-05,8.127848491498426e-05
63,630.0,3.061121479271457e-05,2.3383713876450107e-05,0.00012876684316897186,9.06799916754635e-05,8.272337353255389e-05,8.140196159275551e-05
64,640.0,2.953761618580373e-05,2.3553893298410577e-05,0.00012947676815187217,9.148401121312149e-05,8.409125391710813e-05,8.148943494504499e-05
65,650.0,2.8478586307382785e-05,2.3723420768233942e-05,0.0001299203417600172,9.226158010051618e-05,8.489768593971337e-05,8.161003727984556e-05
66,660.0,2.7444631402053258e-05,2.378732845035473e-05,0.00013027545695661803,9.300767390932206e-05,8.780009276220871e-05,8.162768191899123e-05
67,670.0,2.6435037436276545e-05,2.3926484182121694e-05,0.000130557204892334,9.371564930465874e-05,9.542361782013717e-05,8.152035773831837e-05
68,680.0,2.5468445764663304e-05,2.415971605668104e-05,0.0001305566929060661,9.438688740433521e-05,9.261017570838049e-05,8.147877989627935e-05
69,690.0,2.4537067533124155e-05,2.43089089170968e-05,0.00013025735252558332,9.501951840912404e-05,2.3770826155615322e-06,8.141288576055255e-05
70,700.0,2.3604408223140895e-05,2.4459859133282895e-05,0.00012984837807969375,9.560458424861619e-05,9.139284838768252e-05,8.123163149465008e-05
71,710.0,2.270176350647894e-05,2.4486026648220888e-05,0.00012933242700859142,9.61410267454597e-05,0.00019171000978329618,8.056355121921275e-05
72,720.0,2.185847464082319e-05,2.4604129409617733e-05,0.00012852981245560543,9.66282819601883e-05,0.0001131377013189918,8.057745448682124e-05
73,730.0,2.102504948783268e-05,2.4841744044246887e-05,0.0001274337066540904,9.70427482694171e-05,0.00010632609049068963,8.101875437086738e-05
74,740.0,2.017613866391214e-05,2.4977547299578495e-05,0.0001262243098049217,9.741317942822809e-05,0.00010856943057126146,8.04164955468145e-05
75,750.0,1.938460804280995e-05,2.498093176503616e-05,0.00012482130485264647,9.773850940694854e-05,-0.00014262337763605636,7.883033153353769e-05
76,760.0,1.863224008758835e-05,2.5089915998036912e-05,0.0001232340292436787,9.7977481817813e-05,0.00011502427025089531,6.742801704864706e-05
77,770.0,1.782549820380303e-05,2.531703806029219e-05,0.00012147125863206951,9.814602464125555e-05,0.00037102018874821016,7.846662957732951e-05
78,780.0,1.7132004921226178e-05,2.544902071519946e-05,0.0001195423349825835,9.823945122054546e-05,0.00012043517231078697,9.04235775234595e-05
79,790.0,1.6410804842907446e-05,2.5420128031734917e-05,0.00011755503325788465,9.824978113849975e-05,0.000123559636365669,7.970558898853128e-05
80,800.0,1.569175340762952e-05,2.5507292233842826e-05,0.00011533552492650896,9.817963565641884e-05,0.00012668948793091467,7.765781394826291e-05
81,810.0,1.5082237400147316e-05,2.575951028079633e-05,0.0001128953751457569,9.801939475543887e-05,0.00012982010743096956,7.657036776975449e-05
82,820.0,1.4369630507181742e-05,2.571172565527705e-05,0.0001104300488632468,9.776324215674353e-05,0.00013293621570328008,7.583518614430746e-05
83,830.0,1.3700964264456298e-05,2.5798452522874904e-05,0.0001077975583900776,9.741200329646329e-05,0.00013605816730743583,7.539734691521487e-05
84,840.0,1.3121912444110603e-05,2.6055604487142396e-05,0.00010518904408322841,9.696190822902977e-05,0.00013910934481040682,7.482797370418813e-05
85,850.0,1.2510609083994385e-05,2.5979820908721757e-05,0.00010252930119221229,9.641810305477257e-05,0.0001420891854669365,7.398999215053405e-05
86,860.0,1.1940759085765051e-05,2.605704652977965e-05,9.970221884724675e-05,9.575814915087997e-05,0.00014496188323133186,7.319859693634901e-05
87,870.0,1.143761093910053e-05,2.614508298342749e-05,9.687658220298375e-05,9.497957607754096e-05,0.00014769317476508861,7.242868737791486e-05
88,880.0,1.0719091510512337e-05,2.6223141352153286e-05,9.402885791584965e-05,9.40942985443058e-05,0.00015025009467277135,7.165981437212693e-05
89,890.0,1.0290155457838385e-05,2.6296226658554457e-05,9.108871982907774e-05,9.309508982583833e-05,0.0001525976774282227,7.080647250844647e-05
90,900.0,9.743842160644003e-06,2.6373738861112778e-05,8.823002950034303e-05,9.198503815225788e-05,0.0001546981749650211,6.988871164939285e-05
91,910.0,9.739767171928648e-06,2.6439146472870788e-05,8.545662572555072e-05,9.075652172461315e-05,0.00015652349380768633,6.90075430852483e-05
92,920.0,1.2688636774141753e-05,2.65238314885827e-05,8.262148292113974e-05,8.941305273852265e-05,0.00015803616538568756,6.809772269558633e-05
93,930.0,1.000718901004198e-05,2.6573967152747636e-05,7.981968720713842e-05,8.79568990985624e-05,0.0001592034928505839,6.716683226121651e-05
94,940.0,2.2234806998899566e-07,2.6436307128971844e-05,7.703934291817613e-05,8.638838144652492e-05,0.00016000882259748647,6.622657340124284e-05
95,950.0,1.5130907654379944e-06,2.6708982263899134e-05,7.42800932610001e-05,8.471440457445143e-05,0.00016041770910276104,6.527250792378695e-05
96,960.0,1.1579834008224792e-05,2.6758761150440745e-05,7.160975239343626e-05,8.293445341339878e-05,0.0001604299848136903,6.430983582312122e-05
97,970.0,1.015933619066947e-05,2.6606913481903793e-05,6.903682097623642e-05,8.106057325815988e-05,0.00016001569850770952,6.334271257682248e-05
98,980.0,3.7389721053566598e-06,2.6658736863564467e-05,6.651620051961712e-05,7.910116329780335e-05,0.0001591915258591399,6.236479469799104e-05
99,990.0,4.8493072422745675e-06,2.6704153981440954e-05,6.405623262531914e-05,7.704766767230013e-05,0.00015780394503337215,6.137879157221357e-05
100,1000.0,,,,,,
