calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
907470aa-ec20-4f67-8d11-5ab8fbe8d98f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3025470720307695,3.3025470720307695,3.3025470720307695,90.0,90.0,90.0,1e-06,negative,209.054,145.999,145.999,-0.000,-0.000,-0.000,145.999,209.054,145.999,-0.000,-0.000,-0.000,145.999,145.999,209.054,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.595,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.595,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.595
907470aa-ec20-4f67-8d11-5ab8fbe8d98f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3025470720307695,3.3025470720307695,3.3025470720307695,90.0,90.0,90.0,1e-06,positive,209.069,146.019,146.019,0.000,0.000,0.000,146.019,209.069,146.019,0.000,0.000,0.000,146.019,146.019,209.069,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.595
2f45a0a9-4a48-4e44-a2ad-c09e82ec37f5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199601,6.071079710199601,6.071079710199601,90.0,90.0,90.0,1e-08,negative,24.021,35.800,35.800,-0.000,-0.000,-0.000,35.800,24.021,35.800,-0.000,-0.000,-0.000,35.800,35.800,24.021,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.586,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.586,0.000,0.000,0.000,0.000,-0.000,0.000,-23.586
2f45a0a9-4a48-4e44-a2ad-c09e82ec37f5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199601,6.071079710199601,6.071079710199601,90.0,90.0,90.0,1e-08,positive,24.021,35.800,35.800,0.000,0.000,0.000,35.800,24.021,35.800,0.000,0.000,0.000,35.800,35.800,24.021,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.586
c634ecae-f64c-4281-b257-683ad101d7d6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199601,6.071079710199601,6.071079710199601,90.0,90.0,90.0,1e-07,negative,24.021,35.800,35.800,0.000,-0.000,-0.000,35.800,24.021,35.800,-0.000,0.000,-0.000,35.800,35.800,24.021,-0.000,-0.000,0.000,0.000,0.000,0.000,23.533,0.000,0.000,0.000,0.000,0.000,0.000,23.533,0.000,0.000,0.000,0.000,0.000,0.000,23.533
c634ecae-f64c-4281-b257-683ad101d7d6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199601,6.071079710199601,6.071079710199601,90.0,90.0,90.0,1e-07,positive,24.021,35.800,35.800,0.000,0.000,0.000,35.800,24.021,35.800,0.000,0.000,0.000,35.800,35.800,24.021,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.533,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.533,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.533
14588129-68e3-4858-9001-6841d5e1e37a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199601,6.071079710199601,6.071079710199601,90.0,90.0,90.0,1e-06,negative,24.023,35.801,35.801,0.000,-0.000,-0.000,35.801,24.023,35.801,-0.000,0.000,-0.000,35.801,35.801,24.023,-0.000,-0.000,-0.000,0.000,0.001,0.000,-23.586,-0.000,0.000,0.001,0.000,0.000,-0.000,-23.586,0.000,0.001,0.000,0.000,-0.000,0.000,-23.586
14588129-68e3-4858-9001-6841d5e1e37a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.071079710199601,6.071079710199601,6.071079710199601,90.0,90.0,90.0,1e-06,positive,24.019,35.799,35.799,0.000,0.000,0.000,35.799,24.019,35.799,0.000,0.000,0.000,35.799,35.799,24.019,0.000,0.000,0.000,-0.000,-0.001,-0.000,-23.586,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-23.586,0.000,-0.001,-0.000,-0.000,0.000,0.000,-23.586
284fef4c-daad-465a-89c6-33435d74d031,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917257,2.9417755552917257,4.368464482768356,90.0,90.0,90.0,1e-08,negative,63.550,54.848,54.234,0.000,0.000,-0.000,54.848,63.550,54.234,0.000,0.000,-0.000,54.234,54.234,125.331,0.000,0.000,-0.000,0.000,0.000,0.000,12.191,0.000,-0.000,0.000,0.000,0.000,0.000,12.191,-0.000,0.000,0.000,0.000,0.000,0.000,1.404
284fef4c-daad-465a-89c6-33435d74d031,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917257,2.9417755552917257,4.368464482768356,90.0,90.0,90.0,1e-08,positive,63.550,54.848,54.234,-0.000,-0.000,0.000,54.848,63.550,54.234,-0.000,-0.000,-0.000,54.234,54.234,125.331,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.404
03867f1f-bcd8-4155-9c46-9a935a474856,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917257,2.9417755552917257,4.368464482768356,90.0,90.0,90.0,1e-07,negative,63.550,54.848,54.234,0.000,0.000,-0.000,54.848,63.550,54.234,0.000,0.000,-0.000,54.234,54.234,125.331,0.000,0.000,-0.000,0.000,0.000,0.000,12.191,0.000,-0.000,0.000,0.000,0.000,0.000,12.191,-0.000,0.000,0.000,0.000,0.000,0.000,1.404
03867f1f-bcd8-4155-9c46-9a935a474856,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917257,2.9417755552917257,4.368464482768356,90.0,90.0,90.0,1e-07,positive,63.549,54.848,54.234,0.000,-0.000,-0.000,54.848,63.549,54.234,-0.000,-0.000,0.000,54.234,54.234,125.331,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.404
481fc56c-2844-42a5-a159-e1d8365891a1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917257,2.9417755552917257,4.368464482768356,90.0,90.0,90.0,1e-06,negative,63.553,54.849,54.235,0.000,0.000,0.000,54.849,63.553,54.235,0.000,0.000,0.000,54.234,54.234,125.332,-0.000,0.000,-0.000,0.000,0.000,0.000,12.191,0.000,0.000,0.000,0.000,0.000,0.000,12.191,-0.000,0.001,0.001,0.000,0.000,0.000,1.404
481fc56c-2844-42a5-a159-e1d8365891a1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.9417755552917257,2.9417755552917257,4.368464482768356,90.0,90.0,90.0,1e-06,positive,63.547,54.848,54.233,-0.000,-0.000,0.000,54.848,63.547,54.233,-0.000,-0.000,-0.000,54.234,54.234,125.331,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.191,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.191,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,1.404
3f549bfc-b787-4c62-a339-7e2acdf6e6ac,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706525761775,3.0227706525761775,14.812253892131,90.0,90.0,120.00000000000001,1e-08,negative,78.291,41.141,43.415,2.183,-0.000,0.000,41.141,78.291,43.415,-2.183,-0.000,0.000,43.415,43.415,90.980,-0.000,0.000,0.000,2.183,-2.183,-0.000,27.096,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.096,2.183,-0.000,-0.000,-0.000,-0.000,2.183,18.575
3f549bfc-b787-4c62-a339-7e2acdf6e6ac,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706525761775,3.0227706525761775,14.812253892131,90.0,90.0,120.00000000000001,1e-08,positive,78.291,41.141,43.415,2.183,0.000,-0.000,41.141,78.291,43.415,-2.183,-0.000,-0.000,43.415,43.415,90.980,0.000,-0.000,-0.000,2.183,-2.183,0.000,27.096,-0.000,-0.000,0.000,0.000,0.000,0.000,27.096,2.183,0.000,0.000,0.000,-0.000,2.183,18.575
0f693cd9-53fb-44c0-a2d2-05a0f216ca72,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706525761775,3.0227706525761775,14.812253892131,90.0,90.0,120.00000000000001,1e-07,negative,78.291,41.141,43.414,2.183,0.000,-0.000,41.141,78.291,43.414,-2.183,0.000,0.000,43.415,43.415,90.980,-0.000,-0.000,0.000,2.183,-2.183,-0.000,27.096,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.096,2.183,-0.000,-0.000,-0.000,0.000,2.183,18.575
0f693cd9-53fb-44c0-a2d2-05a0f216ca72,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706525761775,3.0227706525761775,14.812253892131,90.0,90.0,120.00000000000001,1e-07,positive,78.291,41.141,43.415,2.183,-0.000,0.000,41.141,78.291,43.415,-2.183,-0.000,-0.000,43.414,43.414,90.980,-0.000,-0.000,-0.000,2.183,-2.183,0.000,27.096,0.000,-0.000,0.000,0.000,0.000,0.000,27.096,2.183,0.000,0.000,0.000,-0.000,2.183,18.575
c3698695-40a0-4b49-8aa0-2f5d868add12,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706525761775,3.0227706525761775,14.812253892131,90.0,90.0,120.00000000000001,1e-06,negative,78.291,41.141,43.414,2.183,0.000,-0.000,41.141,78.291,43.414,-2.183,0.000,-0.000,43.415,43.415,90.980,-0.000,-0.000,0.000,2.183,-2.183,-0.000,27.096,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.096,2.183,-0.000,-0.000,-0.000,0.000,2.183,18.575
c3698695-40a0-4b49-8aa0-2f5d868add12,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1038779,mp-1038779,3.0227706525761775,3.0227706525761775,14.812253892131,90.0,90.0,120.00000000000001,1e-06,positive,78.292,41.142,43.415,2.183,-0.000,0.000,41.142,78.292,43.415,-2.183,-0.000,0.000,43.414,43.414,90.980,0.000,-0.000,0.000,2.183,-2.182,0.000,27.096,-0.000,-0.000,0.000,0.000,0.000,0.000,27.096,2.183,0.000,0.000,0.000,-0.000,2.183,18.575
62ec5822-ec4b-46a1-883a-ff3644eb8adf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946577,3.0109233981946577,5.0169470027334135,90.0,90.0,120.00000000000001,1e-08,negative,79.627,42.615,41.505,-0.000,-0.000,0.000,42.615,79.627,41.505,-0.000,-0.000,0.000,41.505,41.505,112.578,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.905,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.905,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.609
62ec5822-ec4b-46a1-883a-ff3644eb8adf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946577,3.0109233981946577,5.0169470027334135,90.0,90.0,120.00000000000001,1e-08,positive,80.730,41.512,41.505,-0.000,-0.000,0.000,42.615,79.627,41.505,0.000,0.000,-0.000,41.505,41.505,112.578,0.000,0.000,0.000,0.000,0.000,0.000,27.905,0.000,-0.000,0.000,0.000,0.000,0.000,27.905,0.000,0.000,0.000,0.000,-0.000,-0.000,19.609
0986bb04-7a25-4a71-b9f4-0397863426f2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946577,3.0109233981946577,5.0169470027334135,90.0,90.0,120.00000000000001,1e-07,negative,79.627,42.615,41.505,-0.000,-0.000,0.000,41.512,80.730,41.505,0.000,0.000,0.000,41.505,41.505,112.578,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.905,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.905,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.506
0986bb04-7a25-4a71-b9f4-0397863426f2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946577,3.0109233981946577,5.0169470027334135,90.0,90.0,120.00000000000001,1e-07,positive,79.627,42.615,41.505,0.000,0.000,-0.000,41.512,80.730,41.505,-0.000,0.000,0.000,41.505,41.505,112.578,-0.000,0.000,0.000,0.000,0.000,0.000,27.905,0.000,0.000,0.000,0.000,0.000,0.000,27.905,-0.000,0.000,0.000,0.000,0.000,0.000,18.506
03c24019-49e0-4fea-a7d2-60852837bc53,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946577,3.0109233981946577,5.0169470027334135,90.0,90.0,120.00000000000001,1e-06,negative,80.729,41.512,41.504,0.000,0.000,-0.000,41.512,80.729,41.504,-0.000,-0.000,-0.000,41.505,41.505,112.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.905,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.609
03c24019-49e0-4fea-a7d2-60852837bc53,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946577,3.0109233981946577,5.0169470027334135,90.0,90.0,120.00000000000001,1e-06,positive,80.731,41.512,41.505,-0.000,-0.000,0.000,41.512,80.731,41.505,0.000,-0.000,-0.000,41.505,41.505,112.578,-0.000,0.000,0.000,0.000,0.000,0.000,27.905,0.000,-0.000,0.000,0.000,0.000,0.000,27.905,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.609
