calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70152496-1a60-4e6f-a35a-3993181f9f1f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,11.328013930191053,11.328013930191053,11.328013930191053,90.0,90.0,90.0,1e-06,positive,3.767,3.079,3.079,-0.000,0.000,0.000,3.079,3.767,3.079,0.000,-0.000,0.000,3.079,3.079,3.767,0.000,0.000,-0.000,0.000,0.000,0.000,0.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.081,0.000,0.000,0.000,0.000,-0.000,-0.000,0.081
e058f79e-a8aa-45bf-b3b8-37f32359e606,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.2575700209876866,5.2575700209876866,5.2575700209876866,90.0,90.0,90.0,1e-06,positive,239.100,73.766,73.766,-0.000,-0.000,0.000,73.766,239.100,73.766,0.000,-0.000,0.000,73.766,73.766,239.100,0.000,-0.000,0.000,0.000,0.000,0.000,45.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.235,0.000,0.000,0.000,0.000,-0.000,-0.000,45.235
54e65e99-a633-40b2-851c-2501e19e9c53,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,D0_3--BiF3,mp-1039180,6.504589474887722,6.504589474887722,6.504589474887722,90.0,90.0,90.0,1e-08,negative,98.167,87.359,87.359,0.000,-0.000,-0.000,87.359,98.167,87.359,-0.000,0.000,-0.000,87.359,87.359,98.167,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.893,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.893,0.000,-0.000,0.000,0.000,0.000,0.000,49.893
54e65e99-a633-40b2-851c-2501e19e9c53,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,D0_3--BiF3,mp-1039180,6.504589474887722,6.504589474887722,6.504589474887722,90.0,90.0,90.0,1e-08,positive,98.167,87.359,87.359,0.000,0.000,0.000,87.359,98.167,87.359,0.000,0.000,-0.000,87.359,87.359,98.167,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.893,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.893,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.893
1fb2c9d9-31cc-440f-9cd5-21853c083aa2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,D0_3--BiF3,mp-1039180,6.504589474887722,6.504589474887722,6.504589474887722,90.0,90.0,90.0,1e-07,negative,98.167,87.359,87.359,0.000,0.000,0.000,87.359,98.167,87.359,0.000,0.000,-0.000,87.359,87.359,98.167,0.000,0.000,0.000,0.000,0.000,0.000,50.341,0.000,-0.000,0.000,0.000,0.000,0.000,50.341,-0.000,0.000,0.000,0.000,0.000,0.000,50.341
1fb2c9d9-31cc-440f-9cd5-21853c083aa2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,D0_3--BiF3,mp-1039180,6.504589474887722,6.504589474887722,6.504589474887722,90.0,90.0,90.0,1e-07,positive,98.167,87.359,87.359,-0.000,0.000,0.000,87.359,98.167,87.359,-0.000,-0.000,-0.000,87.359,87.359,98.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.341,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.341
6b77cfc3-32c7-4f6f-8014-d92571925d04,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,D0_3--BiF3,mp-1039180,6.504589474887722,6.504589474887722,6.504589474887722,90.0,90.0,90.0,1e-06,negative,98.166,87.359,87.359,-0.000,-0.000,-0.000,87.359,98.166,87.359,-0.000,0.000,-0.000,87.359,87.359,98.166,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.893,0.000,0.000,-0.000,0.000,0.000,0.000,49.893,-0.000,-0.000,0.000,0.000,0.000,0.000,49.893
6b77cfc3-32c7-4f6f-8014-d92571925d04,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,D0_3--BiF3,mp-1039180,6.504589474887722,6.504589474887722,6.504589474887722,90.0,90.0,90.0,1e-06,positive,98.167,87.359,87.359,0.000,0.000,0.000,87.359,98.167,87.359,-0.000,0.000,0.000,87.359,87.359,98.167,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.893,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.893
10455406-ef83-4383-9445-207a90a37ce8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.141376083196357,4.141376083196357,4.141376083196357,90.0,90.0,90.0,1e-08,negative,120.842,66.588,66.588,0.000,0.000,0.000,66.588,120.842,66.588,0.000,0.000,-0.000,66.588,66.588,120.842,0.000,0.000,-0.000,0.000,0.000,0.000,26.511,0.000,-0.000,0.000,0.000,0.000,0.000,26.511,0.000,0.000,0.000,0.000,0.000,0.000,26.511
10455406-ef83-4383-9445-207a90a37ce8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.141376083196357,4.141376083196357,4.141376083196357,90.0,90.0,90.0,1e-08,positive,120.842,66.588,66.588,-0.000,-0.000,0.000,66.588,120.842,66.588,-0.000,-0.000,0.000,66.588,66.588,120.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.511,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.511
11b2af8f-a357-4720-a0f8-fb0355b0ee6b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.141376083196357,4.141376083196357,4.141376083196357,90.0,90.0,90.0,1e-07,negative,120.842,66.588,66.588,0.000,0.000,-0.000,66.588,120.842,66.588,0.000,0.000,0.000,66.588,66.588,120.842,0.000,0.000,0.000,0.000,0.000,0.000,26.511,-0.000,0.000,0.000,0.000,0.000,-0.000,26.511,0.000,0.000,0.000,0.000,-0.000,0.000,26.511
11b2af8f-a357-4720-a0f8-fb0355b0ee6b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.141376083196357,4.141376083196357,4.141376083196357,90.0,90.0,90.0,1e-07,positive,120.842,66.588,66.588,-0.000,-0.000,-0.000,66.588,120.842,66.588,-0.000,-0.000,0.000,66.588,66.588,120.842,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.511,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.511,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.511
7a867570-d697-42da-85bb-fe74fa8ee487,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.141376083196357,4.141376083196357,4.141376083196357,90.0,90.0,90.0,1e-06,negative,120.842,66.588,66.588,0.000,0.000,-0.000,66.588,120.842,66.588,0.000,-0.000,0.000,66.588,66.588,120.842,0.000,0.000,0.000,0.000,0.000,0.000,26.511,0.000,0.000,0.000,0.000,0.000,-0.000,26.511,-0.000,0.000,0.000,0.000,-0.000,0.000,26.511
7a867570-d697-42da-85bb-fe74fa8ee487,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.141376083196357,4.141376083196357,4.141376083196357,90.0,90.0,90.0,1e-06,positive,120.842,66.588,66.588,-0.000,-0.000,0.000,66.588,120.842,66.588,-0.000,-0.000,0.000,66.588,66.588,120.842,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.511,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.511
cc58c7a8-b180-461a-9a21-631814cc320b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.804951860689025,5.804951860689025,4.932127980881971,90.0,90.0,120.00000000000001,1e-08,negative,130.396,70.186,35.227,-0.000,0.000,0.000,70.186,130.396,35.227,0.000,0.000,0.000,34.843,34.843,-16.942,-0.000,0.000,0.000,-0.138,-0.138,0.324,-9.117,0.000,-0.000,-0.138,-0.138,0.324,0.000,-9.117,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.105
85c92e95-d31a-42e8-9767-9ad380d68f0f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.825509415598315,5.825509415598315,4.8234030404946004,90.0,90.0,120.00000000000001,1e-08,negative,129.433,70.577,48.440,-0.000,-0.000,0.000,70.806,128.320,49.291,-0.000,0.000,0.000,49.008,49.008,53.782,-0.000,-0.000,0.000,-0.098,-0.098,0.190,4.235,-0.000,0.000,0.000,0.000,0.000,-0.000,7.010,0.000,-0.077,-0.077,0.148,-0.000,-0.000,27.419
cc58c7a8-b180-461a-9a21-631814cc320b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.804951860689025,5.804951860689025,4.932127980881971,90.0,90.0,120.00000000000001,1e-08,positive,129.451,70.683,35.755,-0.000,-0.000,-0.000,71.396,128.704,35.795,-0.000,-0.000,0.000,35.337,35.337,-18.107,-0.000,-0.000,0.000,0.138,0.138,-0.324,-9.117,0.000,0.000,0.138,0.138,-0.324,-0.000,-9.117,0.000,-0.000,-0.000,0.000,0.000,0.000,30.105
85c92e95-d31a-42e8-9767-9ad380d68f0f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.825509415598315,5.825509415598315,4.8234030404946004,90.0,90.0,120.00000000000001,1e-08,positive,129.433,70.577,48.440,0.000,0.000,-0.000,70.577,129.433,48.440,0.000,0.000,-0.000,48.439,48.439,54.880,0.000,-0.000,-0.000,0.098,0.098,-0.190,4.235,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.010,-0.000,0.077,0.077,-0.148,0.000,-0.000,27.419
63b0da46-05b3-4f06-b9d9-aae7482843b8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.804951860689025,5.804951860689025,4.932127980881971,90.0,90.0,120.00000000000001,1e-07,negative,130.396,70.186,35.227,-0.000,-0.000,0.000,70.186,130.396,35.227,-0.000,0.000,0.000,34.843,34.843,-16.942,0.000,0.000,0.000,0.000,0.000,-0.000,-5.792,0.000,-0.000,0.000,0.000,-0.000,0.000,-5.792,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.105
aa901633-7e35-45c4-bbf0-5b595a9c61d2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.825509415598315,5.825509415598315,4.8234030404946004,90.0,90.0,120.00000000000001,1e-07,negative,129.433,70.577,48.440,-0.000,-0.000,0.000,70.577,129.433,48.440,-0.000,-0.000,0.000,48.439,48.439,54.880,-0.000,-0.000,0.000,-0.010,-0.010,0.019,4.216,0.000,0.000,-0.010,-0.010,0.019,-0.000,4.216,0.000,0.000,0.000,0.000,-0.000,-0.000,29.428
63b0da46-05b3-4f06-b9d9-aae7482843b8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.804951860689025,5.804951860689025,4.932127980881971,90.0,90.0,120.00000000000001,1e-07,positive,130.396,70.186,35.227,-0.000,0.000,0.000,70.614,129.439,35.850,-0.000,-0.000,-0.000,34.843,34.843,-16.942,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.792,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.792,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.105
aa901633-7e35-45c4-bbf0-5b595a9c61d2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.825509415598315,5.825509415598315,4.8234030404946004,90.0,90.0,120.00000000000001,1e-07,positive,129.432,70.577,48.440,0.000,-0.000,-0.000,70.863,128.341,49.216,0.000,-0.000,-0.000,48.439,48.439,54.880,0.000,-0.000,0.000,0.010,0.010,-0.019,4.216,-0.000,-0.000,0.010,0.010,-0.019,0.000,4.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.428
f4668c70-28ac-4565-a28b-962af7f4f455,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.804951860689025,5.804951860689025,4.932127980881971,90.0,90.0,120.00000000000001,1e-06,negative,130.397,70.186,35.227,0.000,0.000,0.000,70.186,130.397,35.227,-0.000,-0.000,0.000,35.297,35.297,-18.015,0.000,0.000,0.000,0.000,0.000,-0.000,-5.792,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.792,0.000,0.000,0.000,-0.000,0.000,-0.000,30.105
d997d9e9-afdb-4030-8c52-dbe11d3a8e0a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.825509415598315,5.825509415598315,4.8234030404946004,90.0,90.0,120.00000000000001,1e-06,negative,127.315,71.705,49.396,-0.000,-0.000,0.000,71.705,127.315,49.396,-0.000,-0.000,0.000,48.440,48.440,54.883,-0.000,0.000,-0.000,0.000,0.000,0.000,7.010,0.000,0.000,0.000,0.000,0.000,0.000,7.010,0.000,0.000,0.000,0.000,-0.000,-0.000,29.428
f4668c70-28ac-4565-a28b-962af7f4f455,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.804951860689025,5.804951860689025,4.932127980881971,90.0,90.0,120.00000000000001,1e-06,positive,130.395,70.185,35.227,-0.000,-0.000,0.000,70.185,130.395,35.227,-0.000,-0.000,-0.000,34.843,34.843,-16.940,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.792,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.792,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.105
d997d9e9-afdb-4030-8c52-dbe11d3a8e0a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.825509415598315,5.825509415598315,4.8234030404946004,90.0,90.0,120.00000000000001,1e-06,positive,129.431,70.576,48.439,0.000,-0.000,0.000,70.858,128.338,49.222,-0.000,-0.000,-0.000,49.044,49.044,53.711,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.010,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.010,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.428
