,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
66,660.0,2.4704447900240744e-05,0.0001311709866389007,8.756103336796312e-05,6.459081559072758e-05,0.0002451652989035352
67,670.0,2.6500491756548663e-05,0.0001352706597142388,8.691811616378593e-05,7.335547147198602e-05,0.00033425041507292305
68,680.0,2.3897634649996037e-05,0.0001401785421549396,8.613075651151735e-05,8.34139926856914e-05,0.0005520372595133709
69,690.0,2.3353082602848123e-05,0.00014620371199927935,8.51960556731947e-05,9.500982459282104e-05,0.002707152602222183
70,700.0,2.452222289338318e-05,0.00015397269511571273,8.425963233937179e-05,0.00010843025700333371,0.017410320200448685
71,710.0,2.3757984082229174e-05,0.0001646644639319897,8.325874280134479e-05,0.00012403241505951778,0.0137474312335224
72,720.0,2.323452603458723e-05,0.00018068319011902619,8.21956234210386e-05,0.00014226185192000934,0.0038716173999363683
73,730.0,2.3140748237255892e-05,0.0002084972245223343,8.107301881787329e-05,0.00016368712810367289,0.002495807163830762
74,740.0,2.279417880914593e-05,0.00027669460825904666,7.98962169558722e-05,0.00018902355093557306,0.002144706376853359
75,750.0,2.2573532288341817e-05,0.0234861712320227,7.866965775722557e-05,0.00021918622545584156,0.002618854028833675
76,760.0,2.233823087801846e-05,0.01970150419668537,7.739979674346258e-05,0.00025533821427107595,0.002270379227277116
77,770.0,2.1975062813481808e-05,0.004379107238275431,7.609058215412943e-05,0.0002991428674975495,0.0017675923089422838
78,780.0,2.153648713394785e-05,0.002389517249780857,7.474523165801051e-05,0.0003527311289073735,0.001286268244283533
79,790.0,2.1309915113383964e-05,0.0018163292669542942,7.336800846030505e-05,0.0004191388171258029,0.0010763160482959635
80,800.0,2.1116157522325993e-05,0.0011947777752460114,7.19673180264437e-05,0.000502213459781979,0.0022372875902381146
81,810.0,2.0736109095130268e-05,0.001071768189932046,7.054110649901242e-05,0.0006080235550202731,0.0016731710549315844
82,820.0,2.0406138834532792e-05,0.0010028176261190718,6.908381248131499e-05,0.0007463518288715466,0.0006777349470887045
83,830.0,2.0207179512031492e-05,-0.003463398956962302,6.761896807856531e-05,0.0009288996147362638,0.0016212554280310672
84,840.0,1.985838738280838e-05,0.0008831721734854634,6.619093214088888e-05,0.0011787233904058101,0.0007693926139693623
85,850.0,1.955874933421499e-05,0.005224512281914114,6.476228653575023e-05,0.001534595848475811,0.0007986250316971323
86,860.0,1.931113171362061e-05,0.0007405886550106075,6.328411533918948e-05,0.002058774154158023,0.0020853249222991953
87,870.0,1.9002496407988068e-05,0.0007661496563415202,6.180693870167203e-05,0.0028887331527313125,0.001389713461070441
88,880.0,1.8721013623225506e-05,0.001454766829406221,6.035040147355944e-05,0.004313665023155082,-0.0009562958000783955
89,890.0,1.846841564304366e-05,0.0008895915483488288,5.890284687132896e-05,0.006836784349431504,-0.0006538742523738084
90,900.0,1.8198807422323897e-05,0.0003016061977328697,5.746976609759061e-05,0.006217870846153888,0.003395223045794858
91,910.0,1.7928435655735325e-05,-0.004118874341650022,5.598215083901951e-05,0.004180149850246111,0.0017323283269841897
92,920.0,1.7655803372364343e-05,0.0009590456977739605,5.458169844697661e-05,0.002974315569110246,0.00117120022558901
93,930.0,1.7403521910851382e-05,0.005635750919718304,5.3270234425214846e-05,0.0020650360066481535,0.0016005882749843053
94,940.0,1.7146028502238335e-05,0.001473961424027075,5.190447306968592e-05,0.0017936310299042255,-0.0004383848258229454
95,950.0,1.6902942152092316e-05,0.0007537341640530756,5.056097567701874e-05,0.0016825107240437717,0.0008927539622698723
96,960.0,1.664805377407012e-05,-0.0007389419649270739,4.924155813226013e-05,0.0017273833322002004,0.0011076663577466257
97,970.0,1.63910073163105e-05,-0.0003938897125799691,4.794354143066117e-05,0.0016701503453382745,0.0006030341727628843
98,980.0,1.6159622445664356e-05,-0.023355049226771462,4.667046122794326e-05,0.001356139835276406,0.0009564819910674022
99,990.0,1.590829367191004e-05,-0.04336889330202422,4.5420071605628025e-05,0.0008324253401441272,0.0028942568452473795
100,1000.0,,,,,
