,temperature,mp-1102064 a=4.1982,mp-1222013 a=2.9375,oqmd-27874 a=4.1982
49,490.0,18.718100777880714,18.5738067171053,18.71809733425072
50,500.0,18.723344509934417,18.574562996869627,18.723341851952053
51,510.0,18.728574313419994,18.575348501809085,18.728574279615394
52,520.0,18.73379047324077,18.57616299025632,18.733791962834704
53,530.0,18.738992032441356,18.577006570348175,18.738994797729404
54,540.0,18.74417910699584,18.57787959194973,18.74418284040858
55,550.0,18.749351579614004,18.57878181507927,18.749357567293096
56,560.0,18.754508098152627,18.579713833193733,18.75451709658949
57,570.0,18.759650087037695,18.58067554386314,18.75965977225875
58,580.0,18.76477724214687,18.58166721229361,18.764787596576124
59,590.0,18.769887128981523,18.5826894816952,18.76989990587256
60,600.0,18.77498221342775,18.58374213982522,18.774996225968035
61,610.0,18.78006023183332,18.584825503971416,18.780075000446846
62,620.0,18.78512125245008,18.585939698812428,18.78514013062302
63,630.0,18.790166381283715,18.587085516652827,18.79018763662279
64,640.0,18.79519729488347,18.588262539057613,18.795217125496297
65,650.0,18.800209240959695,18.58947142429435,18.800232347237053
66,660.0,18.805202091801302,18.590712656637916,18.805230002995017
67,670.0,18.810181652703317,18.591986342422008,18.81020889613255
68,680.0,18.81514230885037,18.593292687605743,18.815172865952437
69,690.0,18.82008679027531,18.594632559199407,18.820120272935238
70,700.0,18.825013527815255,18.596005734176238,18.82504775603046
71,710.0,18.829926296556245,18.597412700696854,18.829961526673564
72,720.0,18.834819865855348,18.59885435948593,18.83485535044897
73,730.0,18.839694153931557,18.600330287421666,18.83973559494347
74,740.0,18.84455358415969,18.601841425026993,18.844594241960017
75,750.0,18.849393675440723,18.603387662018378,18.849440194749665
76,760.0,18.854218632317295,18.604970041524286,18.85426349446853
77,770.0,18.85902459268993,18.606588818473877,18.85907412246304
78,780.0,18.863814180498448,18.60824793659641,18.863866308142367
79,790.0,18.868588874835442,18.609941206786818,18.86864178715989
80,800.0,18.87334265782621,18.611671808965905,18.873397690733494
81,810.0,18.8780842291913,18.61344086909513,18.878138268213586
82,820.0,18.8828006484345,18.61524868491692,18.882862117919434
83,830.0,18.88750770740551,18.61709589799531,18.88757066867468
84,840.0,18.89219390200901,18.61898219627594,18.892260413040972
85,850.0,18.896863452522584,18.620909349120435,18.896933326858342
86,860.0,18.901515022603448,18.62287666264512,18.901586852861126
87,870.0,18.90614910303455,18.624885555987003,18.906223059089108
88,880.0,18.91076669213885,18.62693670868665,18.910843746141403
89,890.0,18.91536822859334,18.629029757405032,18.915447316217357
90,900.0,18.919951494920614,18.63116637526203,18.920035211808813
91,910.0,18.924516867661797,18.63334625580022,18.924602936738083
92,920.0,18.929067751054763,18.63557015085831,18.92915432387729
93,930.0,18.93360034389028,18.6378396435911,18.93368850668644
94,940.0,18.938119050300806,18.64015419124888,18.938210775104572
95,950.0,18.94261795064661,18.642514866179827,18.942712281471948
96,960.0,18.947098439886304,18.644922702044063,18.947196891679685
97,970.0,18.951565559005353,18.647378281093406,18.951667154410377
98,980.0,18.956015507547935,18.64988188078863,18.956118417937375
99,990.0,18.96044941947286,18.652434174876113,18.96055422983045
100,1000.0,,,
