,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
20,200.0,-2.438414340961487,-2.4221902383509546,-2.4276178715134833,-2.4129368326879046,-2.3993955192316068,-2.3993597993693863,-2.399665501895865,-2.4051089437801787,-2.41022496572795,-2.3983641649367753,-2.395390047056111,-2.397747670035052,-2.4022000232493848,-2.3978064321129806,-2.396366661891857,-2.4065685422203154
21,210.0,-2.44068428137423,-2.42432946459353,-2.4297255928001005,-2.4150728441214886,-2.401587989472471,-2.4015500183782477,-2.401840141176049,-2.4072787938907814,-2.4124236135099624,-2.400587337195778,-2.3976089313564466,-2.3998764071628576,-2.4043472779557598,-2.3999495837809,-2.3985223266776448,-2.408744214947788
22,220.0,-2.4430602698118475,-2.426572542743116,-2.431937442145208,-2.4173172265459506,-2.4038877214107055,-2.4038466535108576,-2.404120887887615,-2.409553710122418,-2.4147279580396215,-2.402920800193484,-2.399933536123496,-2.402110219386893,-2.406600018546339,-2.4021982255673655,-2.4007833493640627,-2.411025272533657
23,230.0,-2.445538837619379,-2.4289160671513774,-2.4342500092500794,-2.4196666717633706,-2.4062911798228135,-2.4062461352052704,-2.4065041995472316,-2.4119301272484193,-2.417134457768723,-2.4053612677413305,-2.402360302649605,-2.4044455622041663,-2.408954721640389,-2.4045488131167003,-2.403146188315346,-2.413408171267361
24,240.0,-2.448116682813299,-2.431356786828615,-2.436660040545806,-2.4221180222292316,-2.408794999333632,-2.408745060891409,-2.408986696692158,-2.4144046403540242,-2.4196397405609544,-2.4079049273808755,-2.404885847006891,-2.4068790489160907,-2.4114080232705684,-2.4069979628549385,-2.405607467845316,-2.4158895365191717
25,250.0,-2.4507906624766385,-2.4338916104202757,-2.4391644410020414,-2.4246682654425262,-2.4113959725285374,-2.4113401964384247,-2.4115651648175254,-2.416974014857,-2.422240603690559,-2.4105495764101756,-2.4075069565608413,-2.409407447704222,-2.413956720219961,-2.409542451409547,-2.408163974964011,-2.418466156839982
26,260.0,-2.4535577950309313,-2.4365175991288455,-2.441760265578613,-2.4273145280687403,-2.414091057389522,-2.4140284612674776,-2.4142365455107333,-2.4196351665891056,-2.424934005057915,-2.4132914766335967,-2.4102205842338296,-2.4120276813194246,-2.416597761217152,-2.4121792140506377,-2.410812654617942,-2.421134980851757
27,270.0,-2.4564152382286997,-2.43923196006352,-2.444444717043235,-2.4300540851191057,-2.416877352657261,-2.4168069232439082,-2.4169979339216545,-2.4223851714917477,-2.4277170599873408,-2.416128720243546,-2.4130238394405956,-2.4147368144506864,-2.41932824937134,-2.4149053331887442,-2.4135506042275785,-2.423893111056811
28,280.0,-2.4593603075933044,-2.442032052424016,-2.44721514239654,-2.432884337262815,-2.4197521090208065,-2.4196727904730837,-2.4198465678696106,-2.4252212444141126,-2.4305870325029835,-2.4190538406976727,-2.4159139831507415,-2.4175320534306235,-2.4221454267817495,-2.417718036490324,-2.4163750657840497,-2.4267377963318064
29,290.0,-2.4623904367106495,-2.444915347811431,-2.450069026992654,-2.4358028218012495,-2.4227127154204444,-2.422623429442078,-2.4227798232235824,-2.4281407425121575,-2.433541325642176,-2.4220747510219254,-2.4188884163370377,-2.420410736297599,-2.425046672842988,-2.4206146868387193,-2.4192834193210424,-2.429666423643165
30,300.0,-2.4655031986919074,-2.447879464396948,-2.45300396600872,-2.4388071870238854,-2.4257566773667323,-2.425656311116712,-2.42579520540676,-2.4311411512402965,-2.436577475694999,-2.425181192101514,-2.4219446745304722,-2.4233703265684596,-2.4280294968611646,-2.4235927775538513,-2.4222731752384927,-2.4326765128618026
31,310.0,-2.4686962901302523,-2.4509221299530055,-2.4560176923436647,-2.4418952090826,-2.428881646082178,-2.4287690381585825,-2.4288903423454276,-2.434220082487432,-2.4396931429421125,-2.4283713357042247,-2.425080419208919,-2.426408405525457,-2.43109152869357,-2.4266499223697293,-2.4253419665001337,-2.4357657061540063
32,320.0,-2.4719675069886047,-2.454041191449418,-2.4591080469325117,-2.445064768359308,-2.4320853729358145,-2.4319593207344785,-2.4320629757528676,-2.4373752604438303,-2.4428861092720653,-2.431646000375202,-2.4282934280272115,-2.42952266718592,-2.434230511402301,-2.429783848606241,-2.4284875415764784,-2.4389317652572013
33,330.0,-2.4753147659083528,-2.45723459978726,-2.4622729808708184,-2.4483138523083534,-2.43536571055702,-2.435224979436742,-2.435310955978307,-2.4406045224217867,-2.4461542614097094,-2.4349994624115934,-2.431581590605224,-2.4327109060652554,-2.43744430115816,-2.4329923923528254,-2.431707757389322,-2.442172560406716
34,340.0,-2.478736071811793,-2.4605004073448518,-2.46551054050898,-2.4516405401757475,-2.4387206226560085,-2.4385639379237456,-2.4386322338231743,-2.4439058093344723,-2.4494955954701845,-2.438432475284096,-2.4349428993042883,-2.4359710203324947,-2.4407308523713604,-2.4362734907283676,-2.4350005733874536,-2.4454860640561717
35,350.0,-2.4822295291859438,-2.4638367571669373,-2.4688188742069177,-2.4550430058750683,-2.4421481701320276,-2.441974200712138,-2.4420248536147318,-2.4472771574427363,-2.4529081997762057,-2.441942317909145,-2.438375445176515,-2.439300996195542,-2.444088215451541,-2.439625177882284,-2.4383640458397617,-2.4488703488868833
36,360.0,-2.4857933313282765,-2.467241885715232,-2.4721962120597283,-2.4585195148851224,-2.4456464920359093,-2.4454538745056054,-2.4454869478482624,-2.45071670055121,-2.456390259218892,-2.4455263741493756,-2.4418774069703275,-2.4426989084853896,-2.447514533616255,-2.4430455751908,-2.4417963202511395,-2.452323578127395
37,370.0,-2.4894257551758567,-2.4707140869022317,-2.475640876450708,-2.462068381388186,-2.4492138188880297,-2.4490011369735143,-2.449016744564206,-2.4542226511443332,-2.459940041384063,-2.4491633361129757,-2.445447055764804,-2.4461629086592183,-2.451008032627367,-2.446532878641292,-2.4452956283669214,-2.455843999172432
38,380.0,-2.4931251444651914,-2.474251794446455,-2.479151265026976,-2.4656880798076153,-2.4528484578788934,-2.452614244116973,-2.4526125381737787,-2.457793313423554,-2.4635558971644547,-2.4529183696275725,-2.4490827376945044,-2.4496912397037183,-2.4545670185736794,-2.4500853923964585,-2.4488602819712195,-2.4594299416404786
39,390.0,-2.496889931124889,-2.4778534597979758,-2.4827258121115414,-2.4693770645818063,-2.4565487855416226,-2.4562914941653506,-2.4562727009720278,-2.461427065659502,-2.4672362518047355,-2.4567197563710907,-2.452782875037145,-2.4532822098342604,-2.458189878722156,-2.4537014697149333,-2.452488667398934,-2.4630798158495772
40,400.0,-2.5007186064211213,-2.481517622255039,-2.4863631240268216,-2.4731339261968683,-2.460313253403604,-2.4600313291124793,-2.4599956723561016,-2.46512236534748,-2.4709796048332078,-2.4605911195643877,-2.4565459613589953,-2.4569341882507865,-2.4618750665586764,-2.457379541177653,-2.4561792441152805,-2.466792098224863
41,410.0,-2.504609723768935,-2.485242886369777,-2.490061779301148,-2.476957268615343,-2.464140327465146,-2.4638321941620482,-2.4637799578997583,-2.4688777385838874,-2.4747845209900845,-2.464530041045027,-2.46037055731669,-2.4606456246428774,-2.4656211057463593,-2.4611181063597827,-2.459930536028537,-2.4705653344340495
42,420.0,-2.5085619061669413,-2.4890279178151244,-2.493820452251421,-2.4808457873689806,-2.4680286566661165,-2.46769259258737,-2.4676241347962207,-2.472691777851485,-2.4786496302613172,-2.468535767407439,-2.464255286778293,-2.464415025626893,-2.4694265829393145,-2.4649157306449054,-2.4637411347165,-2.474398137492642
43,430.0,-2.512573830376137,-2.492871436171916,-2.497637875394293,-2.4847982330806775,-2.471976832710307,-2.471611097026488,-2.471526818908176,-2.476563148338376,-2.482573621400996,-2.47260654426266,-2.46819883259389,-2.468240955100338,-2.4732901521076465,-2.4687710364683477,-2.467609689049128,-2.478289181492158
44,440.0,-2.5166442350062317,-2.496772223612419,-2.501512834824999,-2.4888134046560078,-2.4759835452731496,-2.4755863338230997,-2.4754867036890205,-2.4804905726787445,-2.486555241983073,-2.4767417960853932,-2.4721999316669576,-2.472122045270774,-2.477210514048743,-2.4726827039914285,-2.4715349068455286,-2.482237195264302
45,450.0,-2.5207718696767385,-2.500729167178479,-2.5054441669915595,-2.4928901593511603,-2.4800475216242486,-2.479616965801638,-2.479502516942058,-2.4844728430065537,-2.490593290893434,-2.480940068146661,-2.47625737572258,-2.4760569801416867,-2.4811864395887366,-2.4766494720927543,-2.4755155506342383,-2.486240961061339
46,460.0,-2.5249555994079707,-2.5047410492997546,-2.509430834168351,-2.497027380067046,-2.4841675441839053,-2.48370171766725,-2.483573046152537,-2.488508806221586,-2.4946866249305937,-2.4852004743568106,-2.480370004698746,-2.4800444999149835,-2.485216740655348,-2.4806701279072123,-2.47955043429755,-2.4902993185298667
47,470.0,-2.5291942632001896,-2.5088068418439926,-2.5134716645210347,-2.501224042162404,-2.4883424400386467,-2.48783933478728,-2.4876971244919686,-2.492597371412201,-2.4988341349411467,-2.489521954119427,-2.4845367090759245,-2.484083409727604,-2.4893002871477785,-2.4847435150811368,-2.483638417182252,-2.494411152887028
48,480.0,-2.5334868172295413,-2.512925514854,-2.5175656947847584,-2.5054791191709924,-2.492571071981684,-2.492028622974844,-2.4918736264693644,-2.49673750573144,-2.503034775072699,-2.493903637236552,-2.4887564186076934,-2.4881725649638953,-2.493435993508727,-2.4888685206569328,-2.487778418761846,-2.498575397065219
49,490.0,-2.537832176591965,-2.517096079516812,-2.5217119410479483,-2.509791658346605,-2.4968523438411157,-2.496268417563788,-2.4961014773478984,-2.500928233095938,-2.507287531184847,-2.4983444027421844,-2.4930281092388946,-2.492310874979045,-2.4976228249418178,-2.4930440833704903,-2.4919693927051605,-2.502791031220765
50,500.0,-2.5422293650464214,-2.521317589880102,-2.525909488218888,-2.5141607400430135,-2.5011851080757155,-2.5005575071293604,-2.5003796335048567,-2.505168638062074,-2.5115914328099724,-2.5028435356263863,-2.4973507968502577,-2.496497317866078,-2.501859794391542,-2.4972691847797863,-2.4962103413006993,-2.5070570705645525
51,510.0,-2.5466774006563884,-2.525589028029614,-2.5301574338051367,-2.5185854686699636,-2.5055685027107883,-2.504894949034104,-2.5047070940649827,-2.5094578594412815,-2.5159455499452985,-2.5074001404181385,-2.501723530405363,-2.5007309312048087,-2.5061459423843453,-2.501542857619129,-2.500500307660129,-2.511372583018206
52,520.0,-2.551175348928173,-2.529909697894832,-2.534454797787429,-2.523064987736297,-2.51000146727905,-2.5092796168160723,-2.5090829111959443,-2.5137950931027926,-2.520348992302681,-2.5120134460936994,-2.506145403219793,-2.5050108062315832,-2.510480370613787,-2.505864173442111,-2.504838375184955,-2.5157366599979762
53,530.0,-2.5557223212345104,-2.5342786734256753,-2.5388009764120447,-2.5275984013348918,-2.5144830337674593,-2.513710485454508,-2.513506092768823,-2.518179607708332,-2.5248009035018315,-2.516682658056979,-2.5106155359226614,-2.5093361213597722,-2.514862217267557,-2.510232249767774,-2.5092236700564863,-2.520148445219758
54,540.0,-2.560317442521436,-2.5386951497653607,-2.543195092101144,-2.5321851019390227,-2.5190122732938214,-2.5181865587485186,-2.5179758576694646,-2.5226107070505317,-2.529300455369543,-2.521407066261236,-2.5151330856372467,-2.513706095390128,-2.5192906465296026,-2.5146462469696504,-2.5136553544803064,-2.524607111760881
55,550.0,-2.564959860297455,-2.543158342845169,-2.547636386352489,-2.536824266156618,-2.523588288987968,-2.522706883068078,-2.522491311185228,-2.527087773275082,-2.533846866655749,-2.5261861090362085,-2.5196972411974796,-2.5181200627182148,-2.5237648743832892,-2.5191053699815797,-2.5181326283182193,-2.5291118636474397
56,560.0,-2.569648790605462,-2.547667665013496,-2.5521241300723863,-2.541515178483811,-2.528210192852785,-2.5272705166422016,-2.527051628562134,-2.531610256365937,-2.538439373579113,-2.5310188422058477,-2.524307218719462,-2.5225774123067293,-2.528284148696992,-2.5236088687207303,-2.5226547287240986,-2.533661945534774
57,570.0,-2.57438341519958,-2.552222141350246,-2.556657877175458,-2.54625713851282,-2.532877147254895,-2.531876576158405,-2.5316560255979654,-2.5361776415579738,-2.54307724456845,-2.535904692236992,-2.5289622641827574,-2.5270776235754027,-2.532847754238173,-2.5281560235705967,-2.5272209302743183,-2.538256622319677
58,580.0,-2.579162986711588,-2.5568211813954522,-2.561236582414216,-2.5510494979715297,-2.5375881355509935,-2.5365241856062144,-2.5363037570397724,-2.540789462143304,-2.5477597837442394,-2.5408430776346362,-2.5336616522817255,-2.5316202858003347,-2.537455033052642,-2.532746175045612,-2.5318305397220833,-2.5428951995351854
59,590.0,-2.583986770605539,-2.561464129020433,-2.5658597801487235,-2.555891644238268,-2.542342644088378,-2.5412125323827057,-2.5409941073390225,-2.5454454145220837,-2.552486318628502,-2.545833369627878,-2.5384046792320265,-2.5362050914034544,-2.5421053051799976,-2.537378701973611,-2.536482899515552,-2.547577009401915
60,600.0,-2.588854067223534,-2.5661501153398145,-2.5705265884280832,-2.560782948036853,-2.5471397443215604,-2.54594065524599,-2.5457263824486023,-2.55014517289825,-2.557256201913562,-2.550874990504912,-2.543190672925274,-2.540831820196873,-2.546797972248685,-2.542053022436731,-2.541177418494178,-2.5523014082064432
61,610.0,-2.5937641569855,-2.5708788802713265,-2.575236865969856,-2.565722864347064,-2.5519786714360184,-2.5507081312069513,-2.5504999424776855,-2.5548885171288953,-2.56206881237379,-2.5559675986294983,-2.548018980507488,-2.5455003955795563,-2.5515324506449977,-2.546768602471872,-2.545913457272312,-2.5570677822931422
62,620.0,-2.5987163982238353,-2.5756496699302636,-2.579989854945911,-2.570710832127335,-2.5568586618976417,-2.5555141216078123,-2.555314164015698,-2.559675277316397,-2.5669235483831754,-2.5611102106478856,-2.5528889729410977,-2.5502108660817053,-2.5563081908460856,-2.5515249574350345,-2.5506904862268005,-2.5618755435638003
63,630.0,-2.6037101346404925,-2.5804621783395354,-2.5847853719785423,-2.575746336685996,-2.5617789824634167,-2.5603580075188512,-2.560168469886581,-2.5645054042040267,-2.571819847532441,-2.566302499671503,-2.5578000431133723,-2.5549633933435563,-2.5611246769796487,-2.556321630941605,-2.5555079813738226,-2.5667241871446294
64,640.0,-2.608744728939641,-2.5853154124801607,-2.5896223719961253,-2.5808288668694477,-2.566738900393257,-2.565239237476742,-2.565062302210561,-2.5693788672217974,-2.576757147833119,-2.5715439144162784,-2.5627516419678797,-2.559758304967012,-2.5659814127526945,-2.561158244076928,-2.5603654527672686,-2.571613073119685
65,650.0,-2.613819560066158,-2.5902090303548544,-2.5945002295482933,-2.5859577522830417,-2.571737422742877,-2.5701573389183934,-2.5699951657314766,-2.5742957586337574,-2.581734933074828,-2.576833930579684,-2.5677431454349153,-2.5645960508859478,-2.570877931029755,-2.566034441781497,-2.565262448141863,-2.576541740017081
66,660.0,-2.61893406774724,-2.595142167266711,-2.599419038749725,-2.591132936944325,-2.576774348758301,-2.5751119311890376,-2.5749665709113723,-2.5792562210133876,-2.5867526825190286,-2.5821723511166814,-2.572774038219435,-2.569477411987539,-2.5758137177727694,-2.5709499288644873,-2.570198542893153,-2.5815096825816464
67,670.0,-2.6240876526011236,-2.6001148805072583,-2.6043785410650364,-2.5963538239676223,-2.58184873086513,-2.5801027829739587,-2.579976089003918,-2.5842605269180403,-2.5918099165228696,-2.5875581417219125,-2.577843793100694,-2.574402969162683,-2.5807884779222188,-2.5759044333727856,-2.5751732625986277,-2.5865164380727825
68,680.0,-2.629279756590091,-2.605126847063399,-2.609377674580161,-2.6016200030668064,-2.5869599216948704,-2.5851298167917607,-2.585023312654382,-2.589308988580048,-2.596906161284527,-2.5929910556000255,-2.5829519059331862,-2.5793737242876946,-2.585801783435328,-2.580897772137765,-2.5801863756969134,-2.5915615642173915
69,690.0,-2.634509837678978,-2.610176990711554,-2.61441575560485,-2.6069311422688575,-2.5921072439208164,-2.5901931343707814,-2.590107896479744,-2.5944020504387724,-2.6020409682820653,-2.59847059600696,-2.5880978896805105,-2.5843907742024936,-2.5908532537199465,-2.585929785455366,-2.5852374958722177,-2.5966446084930808
70,700.0,-2.6397773469694457,-2.615264678178252,-2.6194932041782364,-2.6122868532157013,-2.597290011609591,-2.5952930781467893,-2.5952295134854206,-2.599540211631002,-2.607213908973142,-2.6039962751220664,-2.5932812723793854,-2.5894549729517506,-2.5959425476505262,-2.5910003726782795,-2.5903263151394498,-2.6017651891692104
71,710.0,-2.6450818075306715,-2.620390156579669,-2.624610219802766,-2.6176868749735887,-2.6025071946833345,-2.6004302908013526,-2.6003879034160984,-2.6047234151273906,-2.612424576507102,-2.609567598556623,-2.5985016039025175,-2.5945681742594484,-2.601069329019045,-2.5961094498190946,-2.5954526984939497,-2.606922900746719
72,720.0,-2.6504227115106223,-2.625553343917969,-2.6297642374439305,-2.6231308683476824,-2.6077588063567374,-2.605605783749743,-2.6055828294662957,-2.609953541064664,-2.617672602792375,-2.6151840839629013,-2.603758447641246,-2.5997316407806292,-2.6062335782094914,-2.6012570329026987,-2.600616224992136,-2.612117370951252
73,730.0,-2.6557995160025305,-2.630752366121311,-2.6349570040472665,-2.6286186297138903,-2.61304389152073,-2.6108210611631275,-2.610814126243974,-2.6152304663862256,-2.6229575469426254,-2.620845659612856,-2.609051380015465,-2.604947530097407,-2.611434589074071,-2.6064433269343987,-2.6058167645186474,-2.6173482397929804
74,740.0,-2.6612118058925676,-2.6359880129815685,-2.6401880340842827,-2.634149560059117,-2.618361804341584,-2.616078167829426,-2.6160817353512718,-2.620554260185841,-2.6282790734279673,-2.6265510587603496,-2.6143800034950635,-2.6102156346007837,-2.616672272187994,-2.611668180200244,-2.611053961342392,-2.622615180869343
75,750.0,-2.6666591035697853,-2.641260479769076,-2.645455957150967,-2.6397240957066668,-2.6237118922376297,-2.6213798795848993,-2.621385403759139,-2.6259272719543434,-2.633636837941286,-2.632300136610695,-2.61974392503562,-2.6155401269144383,-2.6219463741742044,-2.616931825359684,-2.6163279228976664,-2.6279178661720572
76,760.0,-2.6721409546802195,-2.6465677368539597,-2.650760233660489,-2.64534179310272,-2.6290929880882308,-2.626729772661924,-2.6267252145943885,-2.631349689377427,-2.639030498658377,-2.6380924181687955,-2.625142775052298,-2.6209204694871557,-2.6272562281173015,-2.6222344372342796,-2.62163839846481,-2.633255991090746
77,770.0,-2.6776568777531624,-2.6519103977333045,-2.6561021792718984,-2.6510025109820257,-2.6345053532607428,-2.6321326029842527,-2.6321012200621707,-2.6368226003383173,-2.644459753056058,-2.6439273767016216,-2.6305761949962965,-2.626358587741843,-2.6326022760836536,-2.6275762539282344,-2.6269856737428863,-2.6386292669944305
78,780.0,-2.6832065450341536,-2.657288006952971,-2.6614809471857264,-2.6567062421534113,-2.639947897120015,-2.6375942065183478,-2.637513494756823,-2.6423478033454626,-2.6499242845351274,-2.6498045069449816,-2.636043841646178,-2.631856375051327,-2.637983989195161,-2.6329571518423416,-2.632368860371411,-2.6440371060327035
79,790.0,-2.6887894272376376,-2.662699483216201,-2.666896905996722,-2.6624529232913443,-2.645419995798309,-2.643121859202142,-2.6429621924508284,-2.647924411514354,-2.655423811649791,-2.655723312486889,-2.6415453894496337,-2.6374152862360773,-2.6434018488895408,-2.638377997091657,-2.6377884836475634,-2.6494797783640793
80,800.0,-2.694405167341875,-2.668146010212898,-2.6723471337698683,-2.668242555606316,-2.650920412292504,-2.648724100944321,-2.6484475376482415,-2.6535532247213207,-2.6609580586578865,-2.6616837272756753,-2.647080518027446,-2.6430362898852033,-2.64885465107945,-2.6438388388407303,-2.6432449104699147,-2.654956800007336
81,810.0,-2.700053330057024,-2.6736274787425454,-2.6778353346083836,-2.6740748607564693,-2.6564494452977385,-2.6544107799087397,-2.6539697936741313,-2.6592371299074062,-2.6665267638095758,-2.667684331318253,-2.652648928148933,-2.648719804248664,-2.6543418765910807,-2.6493400742610733,-2.6487368600896857,-2.6604679222928804
82,820.0,-2.705733618874306,-2.6791417350602256,-2.683357824422221,-2.6799506955441235,-2.6620059920066885,-2.660192472462012,-2.659529234570463,-2.664976559726916,-2.6721296596866053,-2.67372503031601,-2.6582503377895934,-2.6544654302473503,-2.6598644321980514,-2.654882022798448,-2.654266026600814,-2.666012931675334
83,830.0,-2.7114455574835135,-2.684689522614508,-2.6889172543924285,-2.685869964152079,-2.6675893779307707,-2.6660790990078236,-2.6651264449494008,-2.6707715192368244,-2.677766533463496,-2.6798051855419343,-2.663884478575843,-2.660273951176167,-2.665422788702996,-2.6604652043331996,-2.65983102733144,-2.671591588195754
