,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
39,390.0,2.8491013246970038e-05,4.653900460897203e-05,1.915910463410208e-05,1.407549787951731e-05,5.5741752913445925e-05,5.39098536569578e-05,5.555247038132059e-05,5.642044978003642e-05,5.6148107390163993e-05,6.642886082725982e-05,4.961033793615883e-05
40,400.0,2.8556694516982918e-05,4.704251852736366e-05,1.9241208914419263e-05,1.4115125766143286e-05,5.571914522001669e-05,5.4011346599636594e-05,5.562497144420391e-05,5.633943382110115e-05,5.608172497338422e-05,6.727803455044425e-05,4.993842519804255e-05
41,410.0,2.8621213576348135e-05,4.754675755232883e-05,1.932198028238807e-05,1.4151951822084051e-05,5.5680419648271443e-05,5.409914182799927e-05,5.568303916499041e-05,5.62412761700058e-05,5.599863408949927e-05,6.813165817831411e-05,5.026044225483697e-05
42,420.0,2.868395364889324e-05,4.805230392210089e-05,1.9400277644017322e-05,1.4186056421428288e-05,5.5626466108139436e-05,5.417425157720289e-05,5.572754999649604e-05,5.612685814624509e-05,5.5899978581728625e-05,6.899112199402e-05,5.057699689432408e-05
43,430.0,2.8746015240557628e-05,4.856023693395412e-05,1.947844085367897e-05,1.4215315692834985e-05,5.5558360601138e-05,5.4237534523510505e-05,5.5759349318961045e-05,5.599730767274166e-05,5.57867506293844e-05,6.985796000479485e-05,5.0889506377926346e-05
44,440.0,2.880733016155616e-05,4.9070991433008474e-05,1.9556330996013137e-05,1.4243153501008764e-05,5.547698943211678e-05,5.4289726611003626e-05,5.577927402051747e-05,5.585369781158771e-05,5.565963733355174e-05,7.073289994413904e-05,5.119859519013532e-05
45,450.0,2.8868922653753508e-05,4.958508540300553e-05,1.963194447323161e-05,1.4265338293535954e-05,5.5382966919168525e-05,5.4331597849987546e-05,5.578799767893516e-05,5.569675253610365e-05,5.551971490213873e-05,7.161715546811369e-05,5.150452041412395e-05
46,460.0,2.8931070738098584e-05,5.010386196231093e-05,1.970682192541396e-05,1.4288113320149206e-05,5.527717495024442e-05,5.4363664064773915e-05,5.578614302095981e-05,5.552730278910629e-05,5.5367721936885083e-05,7.25122886256518e-05,5.180808148295241e-05
47,470.0,2.89923469604686e-05,5.0627307685206965e-05,1.978255588504191e-05,1.4315727408143926e-05,5.516024263333559e-05,5.438652986755561e-05,5.577427539939532e-05,5.534598738478177e-05,5.5204105747098526e-05,7.341886000250708e-05,5.210962325500993e-05
48,480.0,2.9054616255857105e-05,5.1156063883119514e-05,1.98574791570059e-05,1.4338573985923292e-05,5.503267511633114e-05,5.440086331227711e-05,5.575303027736727e-05,5.515360605958077e-05,5.502991974950587e-05,7.433851204614715e-05,5.240982190338976e-05
49,490.0,2.9117468948901096e-05,5.169140173265626e-05,1.9933043953862394e-05,1.4358194108697962e-05,5.489513700762398e-05,5.4406927155904786e-05,5.5722688793277887e-05,5.495081226458409e-05,5.4845649601074925e-05,7.52719494746295e-05,5.2709464371635315e-05
50,500.0,2.918104742280926e-05,5.2232770932189164e-05,2.0008677260361368e-05,1.4379645830033642e-05,5.474813489225103e-05,5.4405212888106474e-05,5.568373397830906e-05,5.473794198551926e-05,5.465141469066885e-05,7.621994197928254e-05,5.300834119611747e-05
51,510.0,2.9245706303264165e-05,5.278154188833757e-05,2.008374177053342e-05,1.4401889485771242e-05,5.4592156825677866e-05,5.4396176443954634e-05,5.563684048652083e-05,5.4515889070477526e-05,5.4448168682273164e-05,7.718411265707667e-05,5.330733155274492e-05
52,520.0,2.9311706507050947e-05,5.333872659382207e-05,2.016060852420618e-05,1.442286384797704e-05,5.4427523382155675e-05,5.4380203864200096e-05,5.5582124622662556e-05,5.428511238980084e-05,5.423635849693513e-05,7.816512006698045e-05,5.360650266139158e-05
53,530.0,2.9376158948769363e-05,5.39036217701753e-05,2.0238456011816075e-05,1.4442174967810314e-05,5.425467335113728e-05,5.435749559962442e-05,5.551987037427665e-05,5.4045660492361984e-05,5.4016342652044135e-05,7.916398351988367e-05,5.3906048040087853e-05
54,540.0,2.944384013658273e-05,5.447710954358901e-05,2.031629802196761e-05,1.4464556798661786e-05,5.4074201218409235e-05,5.432842264724289e-05,5.545051984024213e-05,5.3798111295829244e-05,5.378856253288638e-05,8.01820727322186e-05,5.4206876399887865e-05
55,550.0,2.95158388928309e-05,5.5060161131867734e-05,2.039427717221814e-05,1.4488390616244907e-05,5.388619462736965e-05,5.4293280323168646e-05,5.537429942841024e-05,5.3543529790660004e-05,5.355338099654983e-05,8.122044113454893e-05,5.4509012203682735e-05
56,560.0,2.9586961486110182e-05,5.5652754062259894e-05,2.047413310768111e-05,1.451104449622998e-05,5.369110349087103e-05,5.4252252115735456e-05,5.529161081080302e-05,5.328176031462969e-05,5.331134111213528e-05,8.227986777759576e-05,5.48122752620567e-05
57,570.0,2.966043664329347e-05,5.6255473904019525e-05,2.055427088010813e-05,1.4534087354511584e-05,5.348946847498498e-05,5.420578115413547e-05,5.520266422245737e-05,5.301307248177227e-05,5.306256560488117e-05,8.336133601280108e-05,5.511722881533718e-05
58,580.0,2.9735261707782858e-05,5.686977186720369e-05,2.063604882648115e-05,1.4558965929894093e-05,5.32811978959533e-05,5.415388870002607e-05,5.510743553187712e-05,5.273796707017054e-05,5.280725673037766e-05,8.446646862087849e-05,5.542449116365682e-05
59,590.0,2.981148428095605e-05,5.7494978994234836e-05,2.071960143734758e-05,1.4587083771704625e-05,5.3066746441194435e-05,5.409668626406297e-05,5.5006395167828535e-05,5.2456662265591536e-05,5.2546137811442625e-05,8.559649130812234e-05,5.573383767626533e-05
60,600.0,2.988992554515193e-05,5.8131656514048985e-05,2.0803868747480858e-05,1.4616860482653254e-05,5.284654727023992e-05,5.403469671148959e-05,5.4899894704906344e-05,5.2170125419254135e-05,5.2279410413279207e-05,8.675208109665236e-05,5.604575575849843e-05
61,610.0,2.9971340894846932e-05,5.8780979083704305e-05,2.089038704271889e-05,1.4646623631768197e-05,5.262048724805782e-05,5.396798437853425e-05,5.4787706448809007e-05,5.1877811482295054e-05,5.200720812182038e-05,8.793468215285039e-05,5.636058265165957e-05
62,620.0,3.005351256478745e-05,5.944344823756147e-05,2.0976701071881213e-05,1.467871952294453e-05,5.238933680505574e-05,5.389648253262152e-05,5.4670236358403474e-05,5.158063895356513e-05,5.1729961880733225e-05,8.914578243198375e-05,5.667806726584047e-05
63,630.0,3.0138884066050335e-05,6.0119280463268906e-05,2.1065150757191164e-05,1.4713662814809028e-05,5.215294744351893e-05,5.382056227538298e-05,5.4547880716039084e-05,5.127864493489272e-05,5.144781211795275e-05,9.038662234408416e-05,5.699903850399291e-05
64,640.0,3.0226777151695016e-05,6.080883706024879e-05,2.1156118983438443e-05,1.4750260768667716e-05,5.1911356481576644e-05,5.374033669728504e-05,5.442040897652376e-05,5.0971952727915986e-05,5.116094008327599e-05,9.16585899921081e-05,5.732303858910822e-05
65,650.0,3.0315722379869078e-05,6.151270098165311e-05,2.1247591639027905e-05,1.4788202952157307e-05,5.166538155899954e-05,5.365595919388213e-05,5.4288091216043764e-05,5.0661061186932096e-05,5.08698111113028e-05,9.296321176502202e-05,5.765041919694206e-05
66,660.0,3.040816954523547e-05,6.223193640520259e-05,2.1341013534978823e-05,1.4829774501678396e-05,5.141476205492287e-05,5.3567482808651386e-05,5.415129426963878e-05,5.034568226064623e-05,5.057449203557607e-05,9.43016986838871e-05,5.7981872104392255e-05
67,670.0,3.0502838327989608e-05,6.296674990528615e-05,2.1436356717334757e-05,1.4877530684522072e-05,5.115973040456893e-05,5.347515348143782e-05,5.400988865007489e-05,5.0027100387222055e-05,5.027538966608665e-05,9.567593725583732e-05,5.831722151455456e-05
68,680.0,3.060046191175531e-05,6.371777099185497e-05,2.1533651144008482e-05,1.4925865066958178e-05,5.0900693721830974e-05,5.337899944516708e-05,5.386400193294607e-05,4.9704947653241724e-05,4.997269242484256e-05,9.7087670490592e-05,5.8656521152400594e-05
69,690.0,3.070116823803517e-05,6.448593716936004e-05,2.1632856174321736e-05,1.4962511922259296e-05,5.063777053135223e-05,5.327907545657087e-05,5.371402603832845e-05,4.937915549771649e-05,4.966639569884182e-05,9.853815665479533e-05,5.900011163872548e-05
70,700.0,3.080337937766973e-05,6.527134795741079e-05,2.1733993719504937e-05,1.5015581034945434e-05,5.037108783690965e-05,5.3175590653516594e-05,5.355990182861732e-05,4.905009303587705e-05,4.935658594625522e-05,0.00010002978606243422,5.9348153692697954e-05
71,710.0,3.090841097898388e-05,6.60749251556234e-05,2.1837197921889182e-05,1.5085259228313115e-05,5.010066685973772e-05,5.306861623981458e-05,5.340168907860035e-05,4.8718319196591274e-05,4.904355125871481e-05,0.00010156428400111957,5.970094071376204e-05
72,720.0,3.101721794169375e-05,6.689781299843205e-05,2.1941875241237747e-05,1.514652692106078e-05,4.9826951941746655e-05,5.295829676342586e-05,5.3239541124844765e-05,4.838385115830687e-05,4.872799954594196e-05,0.00010314337411898386,6.005859107039884e-05
73,730.0,3.1128701541483655e-05,6.774003140729793e-05,2.20491197502626e-05,1.5213041546910416e-05,4.955007162459544e-05,5.284459862036972e-05,5.3073664680767774e-05,4.80466505735122e-05,4.840999627091741e-05,0.0001047695455266959,6.0420746649582156e-05
74,740.0,3.1243111796793054e-05,6.860185850821047e-05,2.2158900691262584e-05,1.5283168123275243e-05,4.9269867420073526e-05,5.2727691267191145e-05,5.2904263080624966e-05,4.7707558010609625e-05,4.8089055891138865e-05,0.00010644505642871446,6.0788525079073843e-05
75,750.0,3.1360892359124614e-05,6.948532429336454e-05,2.2269789616456282e-05,1.5356200128010104e-05,4.89869464295977e-05,5.260775601756234e-05,5.273116694204057e-05,4.736616925107012e-05,4.776547162127817e-05,0.00010817202015341521,6.116155970997294e-05
76,760.0,3.1481868644613154e-05,7.039097820720128e-05,2.23831973757971e-05,1.5436248319856244e-05,4.870128532880761e-05,5.24846153346346e-05,5.255444657532497e-05,4.702214132412911e-05,4.744022828261149e-05,0.0001099530059977928,6.154001010049047e-05
77,770.0,3.160595897507116e-05,7.13184615684585e-05,2.2500225194913567e-05,1.551996196482371e-05,4.841258162534663e-05,5.235843224652272e-05,5.23743431448523e-05,4.6676808372701194e-05,4.71129699991577e-05,0.00011179089696179841,6.192458515523416e-05
78,780.0,3.173385403686926e-05,7.226949306061861e-05,2.261843995735469e-05,1.5608299694245668e-05,4.8121508179565366e-05,5.222956673500741e-05,5.219112115437614e-05,4.633057659985718e-05,4.678319888486811e-05,0.00011368833157477664,6.231489487848388e-05
79,790.0,3.18643226066566e-05,7.324548460895395e-05,2.2739061092263783e-05,1.570371564646901e-05,4.782834896016994e-05,5.209778857572167e-05,5.200462608721624e-05,4.598200748600691e-05,4.645197872613464e-05,0.00011564828637818507,6.271053161821471e-05
80,800.0,3.1998515709970145e-05,7.424627156883316e-05,2.286314485316907e-05,1.580242929650258e-05,4.753291509057898e-05,5.1963071550012345e-05,5.1814891944477874e-05,4.563190667577251e-05,4.6119767336311736e-05,0.00011767405051653201,6.311264813816781e-05
81,810.0,3.213727555512086e-05,7.527340404856779e-05,2.298833375752208e-05,1.5907406974147615e-05,4.723518599155696e-05,5.1825755797607156e-05,5.1622202781662326e-05,4.52810473016609e-05,4.578582729507935e-05,0.00011976882776100808,6.35218823236998e-05
82,820.0,3.22788845459913e-05,7.632778454805181e-05,2.311608999853281e-05,1.6020375030231942e-05,4.6935452550419994e-05,5.16858959458452e-05,5.1426688025115164e-05,4.492991304890454e-05,4.5449865722918766e-05,0.00012193644159231966,6.393742024368787e-05
83,830.0,3.2423758688449756e-05,7.7410376856559e-05,2.3247097398778048e-05,1.613854300792519e-05,4.663386648796267e-05,5.1543409092267106e-05,5.1228163229675e-05,4.457692454908288e-05,4.51131191808087e-05,0.00012418071557109066,6.435943920044556e-05
84,840.0,3.2572843697076645e-05,7.852236561323564e-05,2.338164010840837e-05,1.62630333919826e-05,4.6330573972776e-05,5.139834349674539e-05,5.1026923017764375e-05,4.422241794045091e-05,4.477592423922076e-05,0.00012650520352627503,6.478838786039704e-05
85,850.0,3.2726218093129864e-05,7.966468527289992e-05,2.3517843119201196e-05,1.6394827796299328e-05,4.6025794019486616e-05,5.1250900363550784e-05,5.082306577997704e-05,4.386879105358614e-05,4.443699544696597e-05,0.00012891477385930494,6.522518518045607e-05
86,860.0,3.2883137333154285e-05,8.083877326050508e-05,2.3656180158506916e-05,1.6534058147334595e-05,4.571955622875249e-05,5.110104979646444e-05,5.0616362330158814e-05,4.351436402756442e-05,4.4097649741415274e-05,0.0001314140766964987,6.566888540185984e-05
87,870.0,3.304444591916216e-05,8.204590226664019e-05,2.379873446400123e-05,1.6681768981028724e-05,4.5411735683182027e-05,5.094880374618166e-05,5.040721702342377e-05,4.3160679100723924e-05,4.375818754787314e-05,0.00013400805751133236,6.612015644524181e-05
88,880.0,3.32101136469908e-05,8.328701077766029e-05,2.3944063446793063e-05,1.683755393292184e-05,4.510252081308835e-05,5.079432012615754e-05,5.0195559757828024e-05,4.2804332641572326e-05,4.34169719184545e-05,0.00013670226240094946,6.657936489059226e-05
89,890.0,3.3380042158241046e-05,8.456350629267958e-05,2.4091839400710967e-05,1.7001099030530438e-05,4.4792322798708676e-05,5.0637523865680825e-05,4.9981591643743134e-05,4.244722692001866e-05,4.3076193416572864e-05,0.0001395014718694416,6.704635527312945e-05
90,900.0,3.3554408333779405e-05,8.587749772005062e-05,2.4242813086560563e-05,1.7174879417714708e-05,4.4481346034876354e-05,5.0478619023982254e-05,4.976532953404487e-05,4.209388562043377e-05,4.2735608960351386e-05,0.00014241317486672966,6.752181264151045e-05
91,910.0,3.373281064000881e-05,8.722987794234694e-05,2.4396534501396324e-05,1.735739307640475e-05,4.416905647615812e-05,5.031764816156887e-05,4.954667688244569e-05,4.173938624814193e-05,4.2393449901264374e-05,0.0001454432187090541,6.800564546586496e-05
92,920.0,3.391576567736884e-05,8.862225870312925e-05,2.4553182514683363e-05,1.7548292906052686e-05,4.3855778632606964e-05,5.015454687372701e-05,4.9325946952688185e-05,4.138427751027299e-05,4.205135628921666e-05,0.0001485983467438576,6.849820249183568e-05
93,930.0,3.410405977253645e-05,9.005623703267533e-05,2.4713437758605006e-05,1.7751960474504502e-05,4.3541910803702006e-05,4.998938717738829e-05,4.910299911928243e-05,4.1028266961808366e-05,4.17102030434713e-05,0.00015188734659215452,6.899964398149693e-05
94,940.0,3.429703871841028e-05,9.153347192710261e-05,2.4876844610974107e-05,1.7943191486600326e-05,4.3227334810182506e-05,4.982222942130699e-05,4.887790605486793e-05,4.0674249294056905e-05,4.1369086638755486e-05,0.00015531873025513397,6.951041417738761e-05
95,950.0,3.449396535241144e-05,9.305625680565106e-05,2.504480356513999e-05,1.816603104682863e-05,4.2912407244121765e-05,4.965318192902515e-05,4.865116486914504e-05,4.032228141433774e-05,4.102732945557508e-05,0.00015889985082020354,7.00304308200616e-05
96,960.0,3.4697360210686186e-05,9.462613430549641e-05,2.521415523253841e-05,1.8422344688144534e-05,4.2597034510621864e-05,4.948227137560441e-05,4.842237923351527e-05,3.9968733706248346e-05,4.068602659686166e-05,0.000162641454809097,7.056001857507684e-05
97,970.0,3.490528098987251e-05,9.624547990128874e-05,2.538706887045371e-05,1.867200189661482e-05,4.228080395786693e-05,4.930947512408811e-05,4.8191714272183134e-05,3.961580615191975e-05,4.0345427324699654e-05,0.00016655396680854693,7.109985502372438e-05
98,980.0,3.511842551007556e-05,9.791675759415103e-05,2.5565529934918386e-05,1.8935476973463355e-05,4.196423789800543e-05,4.913495276557247e-05,4.7959220587802804e-05,3.926429328994528e-05,4.000500258790464e-05,0.0001706485648423151,7.164966355384732e-05
99,990.0,3.533750457100272e-05,9.964106789304011e-05,2.574630034772858e-05,1.9212123711907453e-05,4.164787295481641e-05,4.8958648335003815e-05,4.7724967520995666e-05,3.8913977360807125e-05,3.9665265774001664e-05,0.00017493791296953917,7.220959878871951e-05
100,1000.0,,,,,,,,,,,
