,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
17,170.0,19.463870650609746,18.30514832975089,19.618784340358488,19.48947401437912,18.660031182775892,18.748807320348867,18.762401601096308,18.750569167380736,18.666338402584216,18.529417603052266,18.635876942554606
18,180.0,19.958336875075425,18.83796709741883,20.101489448898025,19.983228749991543,19.186562434624083,19.269003715773238,19.282306438652583,19.26604763410759,19.191709243877803,19.069392329481904,19.175286875448965
19,190.0,20.392651253586287,19.31446439866285,20.52508642830503,20.41664916784014,19.65505389093938,19.7316570715019,19.74455900641644,19.724221293796415,19.659215480834753,19.549433825780977,19.653658167712617
20,200.0,20.77552958445294,19.741567886384228,20.89822205888813,20.798532907146267,20.07285576220728,20.144099374813628,20.156534136754537,20.132448319451118,20.076187267620707,19.97721732861271,20.07899211027515
21,210.0,21.11430389016948,20.125298289583025,21.228149501036793,21.13626736467056,20.446367774848895,20.51270261995945,20.524633899999905,20.497109947880144,20.449003630910447,20.359403670727595,20.458201278998423
22,220.0,21.415142103795443,20.470881834175337,21.520955825041614,21.43605746464585,20.781138138738243,20.84298267992766,20.854395077956294,20.82372021644329,20.783193206978087,20.701752114547432,20.797236023596113
23,230.0,21.683239280320375,20.78285367096636,21.781757687037555,21.70312251434465,21.08196545150668,21.139704310748023,21.150596776051376,21.11703507433628,21.08353695399398,21.00923288901684,21.101209545636497
24,240.0,21.922980074150644,21.065150626617076,22.014866179825695,21.941862614301623,21.352995884790374,21.40698023442534,21.417361385063703,21.381154295958872,21.354165603948328,21.28613256952032,21.374513939331926
25,250.0,22.13807483883472,21.321193018124877,22.223924030862722,22.155997497136607,21.597811941282167,21.648361001366155,21.65824579369934,21.619613263703897,21.598648394748107,21.536149182454594,21.620923976076167
26,260.0,22.331672673064258,21.55395602786734,22.412018985707796,22.348681482175152,21.81951138188223,21.86691451013158,21.876321877566124,21.83546376784734,21.820071829387167,21.76247607624446,21.843687858895496
27,270.0,22.50645487878228,21.76603150575788,22.58177716452163,22.522598264309213,22.020776218766446,22.065295266634823,22.074246453928307,22.031344100232708,22.021108442185163,21.96787478592194,22.0456054538702
28,280.0,22.66471205579674,21.95968121108732,22.735439815680163,22.68003893680934,22.20393235062526,22.245804082500392,22.254321479209064,22.20953927982886,22.204076194530845,22.154737716568203,22.22909511065772
29,290.0,22.80840766601484,22.13688252592531,22.874926422017225,22.822966202734467,22.371000731280365,22.410439184879476,22.418545516937506,22.372032479891725,22.37098941517135,22.32514172482945,22.396250408134648
30,300.0,22.93923047710886,22.299367622569772,23.001886643127765,22.953067269193742,22.523741067658875,22.560939786407125,22.56865756449913,22.52054877353206,22.523602291996134,22.480893737075952,22.548888178896732
31,310.0,23.058637895688985,22.448656984154525,23.117743146867355,23.0717974932629,22.663689032360626,22.698823134355703,22.70617428615467,22.65659226408059,22.663445904336786,22.623569498070907,22.688589080129347
32,320.0,23.167891846608132,22.58608808067707,23.223727010626536,23.180416477215378,22.792187906486888,22.82541597596653,22.83242160967962,22.781477569945874,22.791859711403788,22.754546448984016,22.81673184661212
33,330.0,23.268088553763764,22.712839904233558,23.320907059955243,23.280017997143116,22.910415473170143,22.94188127348864,22.948561534783884,22.89635651996339,22.910018315366383,22.8750316191514,22.934522216672182
34,340.0,23.36018332662204,22.829953973666655,23.41021425381833,23.37155488940289,23.019406880143176,23.049240894978475,23.055614889897843,23.002240800619305,23.01895421469318,22.986085299363616,23.043017380758975
35,350.0,23.445011250207823,22.938352333299516,23.49246201504073,23.455859806785448,23.12007409081998,23.14839490457704,23.15448066863983,23.100021189225682,23.119577164322937,23.088641154540134,23.143146673142624
36,360.0,23.523304507914887,23.03885299429597,23.568363233747586,23.533662583889267,23.21322245270292,23.240137983107523,23.245952482303025,23.190483910809476,23.212690668702926,23.18352333456642,23.235729113231844
37,370.0,23.59570692998564,23.132183200523368,23.638544533820816,23.605604811582545,23.299564831476495,23.325173427998376,23.330732581348386,23.27432457225979,23.2990060535477,23.271461055139923,23.32148830461757
38,380.0,23.662786250047642,23.218990843174907,23.703558281386325,23.672252108047182,23.37973368923006,23.404125110780324,23.409443827044566,23.352160054889627,23.379154492573466,23.353101045562507,23.401065116301822
39,390.0,23.725044462946688,23.29985429896997,23.763892725018295,23.734104483186943,23.45429142533853,23.477547710010196,23.482639933208368,23.424538685052504,23.453697305870133,23.429018196657086,23.475028500141093
40,400.0,23.782926605058773,23.375290924681902,23.81998058542199,23.791605120130882,23.523739247670676,23.545935486358097,23.55081424631316,23.491948950582756,23.523134796010073,23.499724688108852,23.543884739623714
41,410.0,23.836828220040015,23.4457644049545,23.872206354334597,23.84514783860994,23.588524798897534,23.609729823590513,23.614407288812338,23.55482698731564,23.5879138453576,23.565677829302405,23.60808537603034
42,420.0,23.887101725902394,23.511691120215175,23.92091251559103,23.895083457335964,23.649048726647898,23.66932572313446,23.673813254172856,23.613563023561554,23.648434462244136,23.62728680985107,23.66803401725392
43,430.0,23.93406186105892,23.573445675908197,23.9664048633714,23.941725233963716,23.705670356085424,23.725077409770456,23.72938561175639,23.668506940054833,23.705055433690074,23.68491852440392,23.724092200742863
44,440.0,23.977990356020193,23.631365712796956,24.008957061968665,23.98535352990003,23.758712598249296,23.777303180832128,23.781441954353927,23.719973077594805,23.758099217285327,23.738902609923965,23.776584453970464
45,450.0,24.019139952067803,23.685756099917384,24.048814566377786,24.02621982176895,23.80846620642068,23.82628961028972,23.83026820005913,23.768244403516224,23.807856183887317,23.78953581164543,23.825802672590843
46,460.0,24.05773786772382,23.736892596496343,24.086198002685077,24.06455016059601,23.85519347516068,23.872295201561474,23.876122242546664,23.813576130553983,23.854588305291895,23.83708577557499,23.872009917118753
47,470.0,24.093988796843,23.78502505624736,24.121306090573455,24.10054816277923,23.899131461944425,23.915553568259106,23.919237129119054,23.85619886701057,23.898532366397735,23.88179435009248,23.915443712955252
48,480.0,24.128077508389183,23.83038023659812,24.154318176597048,24.13439760300132,23.940494798999634,23.956276209837103,23.959823833604222,23.896321364899507,23.939902769142407,23.923880466425224,23.956318925219726
49,490.0,24.160171106494687,23.873164266214918,24.18539643569585,24.16626466778852,23.97947815264602,23.99465493887636,23.998073680909066,23.93413292250932,23.978893985235935,23.963542657076488,23.99483026875385
50,500.0,24.1904210000492,23.913564816439642,24.2146877891337,24.196299918985506,24.01625837878458,24.03086400815243,24.03416047143439,23.969805489266598,24.015682706117925,24.0009612623323,24.03115450437288
51,510.0,24.218964623245395,23.95175301569105,24.242325579428154,24.224640008594875,24.050996415924068,24.06506197843852,24.068242346331836,24.003495513596242,24.05042973134362,24.03630036746508,24.06545236469356
52,520.0,24.245926942061484,23.987885140312027,24.268431036490718,24.25140917996757,24.08383895102492,24.09739336193796,24.100463428521063,24.03534556844323,24.083281630528553,24.069709506933588,24.097870246362625
53,530.0,24.271421776292595,24.022104110635944,24.29311456391308,24.27672058495411,24.114919888295464,24.12799007114496,24.13095526927517,24.065485784042433,24.114372208862736,24.10132516657082,24.128541700060328
54,540.0,24.295552962274325,24.054540817031675,24.316476869972927,24.30067744212414,24.14436164673081,24.156972698628085,24.159838125875332,24.09403511324174,24.14382380188204,24.13127211026509,24.157588745064412
55,550.0,24.318415377643166,24.085315297265193,24.338609964214594,24.32337405739368,24.17227630851309,24.18445164959789,24.18722209219364,24.121102451066385,24.171748421532275,24.159664553858935,24.185123031292694
56,560.0,24.340095846406392,24.114537783612498,24.359598037440577,24.34489672530873,24.198766637278688,24.210528146037316,24.21320810098215,24.146787627149706,24.198248772459994,24.186607205780664,24.211246868468177
57,570.0,24.360673939878875,24.14230963567913,24.379518240296903,24.36532452652113,24.223926982617986,24.2352951185632,24.237888814028665,24.17118228706,24.223419154838513,24.212196191201983,24.236054139300244
58,580.0,24.380222686888963,24.168724172741396,24.398441373515524,24.38473003480014,24.247844084925134,24.258837999962182,24.261349414117614,24.19437067634374,24.24734626779785,24.23651987420878,24.25963111121157
59,590.0,24.39880920467447,24.193867417610807,24.41643250098529,24.403179945058874,24.270597792802082,24.28123543245401,24.283668310840476,24.216430339227326,24.27010992562275,24.259659590498657,24.282057159164697
60,600.0,24.416495260419875,24.217818762458194,24.433551495310077,24.420735632219202,24.292261703585655,24.302559899117224,24.304917770683293,24.23743274231441,24.29178369725441,24.281690301439877,24.30340541041975
61,610.0,24.433337771908015,24.24065156569621,24.449853524144547,24.43745364945524,24.31290373616895,24.322878288531385,24.325164480437646,24.257443832246043,24.31243547823829,24.302681178889433,24.323743320635607
62,620.0,24.44938925469438,24.26243368784543,24.465389484516244,24.453386173157213,24.332586644089382,24.34225240050521,24.34447005179686,24.27652453511421,24.33212800306726,24.322696128940713,24.34313318945459
63,630.0,24.464698222177486,24.283227973331673,24.480206391335873,24.468581400981655,24.35136847582649,24.36073939974427,24.362891473982184,24.294731204413225,24.350919304844652,24.341794261706408,24.361632622670328
64,640.0,24.47930954413011,24.303092684274176,24.494347725525603,24.483083908539115,24.369302988368,24.378392223434904,24.38048152037123,24.31211602344448,24.368863128306696,24.36003031334681,24.379294947159245
65,650.0,24.493264768519985,24.32208189160283,24.507853746444543,24.496934969524844,24.38644001933854,24.39525994797083,24.397289114345458,24.328727367345707,24.38600930148735,24.37745502575305,24.39616958396105
66,660.0,24.50660241080369,24.34024582817809,24.52076177273696,24.51017284348683,24.40282582232759,24.411388119395156,24.413359658925,24.34461012926775,24.402404070648604,24.394115488639553,24.412302384234625
67,670.0,24.519358214421185,24.35763120802821,24.53310643515309,24.52283303489376,24.41850336948136,24.42681905156915,24.428735334195622,24.35980601466779,24.41809040253229,24.41005544819823,24.427735932215995
68,680.0,24.531565385674188,24.374281515329095,24.544919904500716,24.5349485267307,24.433512624932437,24.441592095591815,24.4434553660465,24.37435380720301,24.433108257497896,24.425315585971756,24.442509818800566
69,690.0,24.5432548058114,24.390237266336246,24.556232097456572,24.546549991405815,24.447890792208476,24.455743883569507,24.457556269313095,24.388289609289686,24.447494836681,24.439933771157428,24.456660888947905
70,700.0,24.55445522282161,24.405536247084136,24.567070862659417,24.55766598145603,24.461672538391678,24.46930854946885,24.471072068053505,24.40164706002997,24.46128480593817,24.453945289176506,24.47022346569923
71,710.0,24.56519342508856,24.42021372936839,24.577462149196883,24.56832310222176,24.47489019747314,24.482317929463715,24.484034495365236,24.414457532889042,24.47451049901737,24.467383049007548,24.483229553298955
72,720.0,24.575494398869782,24.43430266722127,24.587430159360505,24.578546168398237,24.48757395506589,24.494801743908805,24.496473174870705,24.426750315230507,24.48720210211249,24.480277771490176,24.49570902159115
73,730.0,24.585381471243245,24.44783387585507,24.596997487320614,24.588358346160337,24.49975201638912,24.506787762827567,24.5084157857555,24.438552771575562,24.499387821712002,24.49265816056576,24.507689773635892
74,740.0,24.59487644006105,24.46083619481912,24.606185245171215,24.59778128234547,24.51145075922296,24.51830195658772,24.519888213029933,24.449890492239355,24.511094037437,24.50455105917208,24.519197898252077
75,750.0,24.60399969223538,24.473336636937663,24.6150131776458,24.606835222032103,24.522694873339805,24.52936863325113,24.530914684497162,24.460787428813237,24.52234544137289,24.51598159135223,24.53025780900911
76,760.0,24.612770311518492,24.48536052440351,24.623499766642897,24.6155391156747,24.533507487754456,24.54001056391978,24.541517895747077,24.471266017798783,24.533165165233235,24.526973291928012,24.540892371019027
77,770.0,24.621206176841575,24.496931613282015,24.63166232658242,24.623910716839305,24.543910286985774,24.550249097254753,24.551719124350377,24.48134729355599,24.543574896548044,24.537548224974703,24.55112301672936
78,780.0,24.629324052121895,24.508072207518513,24.63951709149304,24.63196667147026,24.55392361739549,24.560104264217482,24.561538334299666,24.49105099160208,24.553594984939348,24.547727092165392,24.56096985178949
79,790.0,24.637139668398845,24.518803263451744,24.647079294642825,24.639722599509813,24.563566584553943,24.56959487397089,24.570994271633616,24.5003956431868,24.563244539433146,24.55752933197431,24.570451751945665
80,800.0,24.644667799017704,24.529144485710535,24.654363241428204,24.6471931696182,24.572857142484256,24.578738601777864,24.580104552079113,24.509398661971165,24.57254151765719,24.56697321059405,24.57958645181944
81,810.0,24.6519223285131,24.53911441530085,24.661382376160184,24.654392167628,24.581812175544552,24.58755206964757,24.58888574146032,24.518076423550635,24.58150280768386,24.576075905346762,24.588390626331876
82,820.0,24.65891631582009,24.54873051058464,24.66814934333183,24.66133255935247,24.590447573631355,24.596050920401527,24.597353429545635,24.526444338486442,24.590144303200052,24.584853581289682,24.59687996546191
83,830.0,24.665662052304867,24.558009221807218,24.674676043872367,24.66802654824422,24.598778301316162,24.604249885763206,24.605522297933657,24.534516919440303,24.598480972615103,24.593321461631803,24.60506924294801
84,840.0,24.672171115108807,24.566966059737908,24.680973686853363,24.674485628407172,24.606818461465483,24.612162849012904,24.61340618252016,24.54230784294878,24.60652692265654,24.60149389253066,24.612972379487033
85,850.0,24.678454416232366,24.575615658953275,24.687052837058207,24.680720633360234,24.61458135383893,24.619802902696172,24.621018131031438,24.549830006317304,24.61429545694792,24.60938440277148,24.620602500929433
86,860.0,24.68452224774554,24.58397183623929,24.692923458795345,24.68674178094787,24.62207952911181,24.627182401824765,24.628370456063394,24.557095580068758,24.621799130013954,24.617005758779744,24.627971991909835
87,870.0,24.690384323442924,24.5920476445124,24.698594956279052,24.69255871474141,24.629324838723754,24.634313012965926,24.635474784020353,24.564116056336527,24.629049797114977,24.624370015383505,24.635092545321324
88,880.0,24.6960498173088,24.599855422674064,24.70407621088838,24.698180542234333,24.636328480916116,24.64120575957842,24.64234210031106,24.57090229355565,24.63605866027212,24.63148856269034,24.641975207994218
89,890.0,24.701527399012743,24.607406841726622,24.709375615573332,24.703615870109868,24.643101043286762,24.64787106391715,24.648982791123583,24.577464557770153,24.642836310812275,24.638372169417206,24.64863042290734
90,900.0,24.706825266727744,24.614712947466373,24.71450110665502,24.7088728368555,24.649652542157984,24.65431878580009,24.655406682071046,24.583812560845775,24.649392768727907,24.64503102297259,24.65506806822751
91,910.0,24.71195117749696,24.621784200046346,24.719460193242597,24.71395914290267,24.655992459027207,24.660558258500828,24.661623073971867,24.589955495848155,24.655737519121008,24.65147476656508,24.66129749344695
92,920.0,24.71691247534112,24.628630510663413,24.724259984468006,24.71888207857031,24.66212977434296,24.666598322007648,24.667640776003857,24.59590206982458,24.661879545974013,24.65771253359181,24.667327552861323
93,930.0,24.72171611729596,24.635261275603256,24.72890721472134,24.72364854992012,24.668072998827995,24.67244735386627,24.67346813644947,24.60166053420289,24.667827363468724,24.663752979522904,24.673166636609242
94,940.0,24.72636869758577,24.64168540786146,24.73340826705363,24.728265102753383,24.673830202549986,24.678113297804526,24.67911307122926,24.60723871300313,24.67358904505386,24.669604311495085,24.678822699470395
95,950.0,24.730876470027244,24.64791136652978,24.73776919489289,24.73273794488443,24.679409041922124,24.683603690318463,24.68458309040282,24.612644029039544,24.67917225044338,24.67527431579623,24.684303287610817
96,960.0,24.735245368852,24.65394718413179,24.741995742218595,24.73707296681447,24.684816784800194,24.688925685383154,24.68988532280067,24.61788352827365,24.68458425071195,24.680770383410458,24.689615563433676
97,970.0,24.739481028070315,24.659800492062228,24.746093362308475,24.74127576095929,24.690060333826878,24.694086077438236,24.69502653893549,24.622963902466374,24.689831951638475,24.68609953377844,24.694766328694694
98,980.0,24.743588799471485,24.66547854428447,24.75006723517966,24.745351639526934,24.695146248161958,24.699091322783303,24.70001317232812,24.627891510262337,24.694921915435483,24.691268436914484,24.699762046006573
99,990.0,24.74757376938498,24.670988239416264,24.753922283821908,24.749305651160892,24.70008076372356,24.703947559507174,24.704851339372354,24.63267239682919,24.699860380990923,24.696283434006904,24.704608858875076
100,1000.0,24.75144077428203,24.676336141328655,24.75766318932154,24.75314259645896,24.704869812056312,24.708660626065043,24.709546857851258,24.63731231216363,24.704653282736025,24.701150556620444,24.709312610365846
