,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
28,280.0,22.979665694819474,22.478054330157835,22.547273382744734,23.836783777452,23.193167929038115,22.90185638493686,22.86124234099037,22.538069837770852,22.779983222437046,25.87850448079238,22.771568469700725,22.54312488143187,22.711910500941975,22.679058071068976,22.664181410741264,22.677704451175607
29,290.0,23.121306023490806,22.614388102097518,22.67964535564155,24.030070929771295,23.32351816982511,23.012136760869414,22.979713650113965,22.639411856146648,22.904189212548495,23.932158162509797,22.895261532152126,22.638509138358053,22.826135000182713,22.78763621185623,22.777007361081274,22.79366342010981
30,300.0,23.25185711645812,22.736484297316704,22.80547569478222,24.214987500865245,23.44790927545701,23.111734321767067,23.085506192555656,22.72882773462396,23.016742637212623,24.228211897631606,23.00785364709849,22.71903460427298,22.92719066891771,22.88269735280296,22.877268151982047,22.897162293639408
31,310.0,23.36768114772604,22.850385636645875,22.919871712713697,24.388165997262274,23.556930136960066,23.19722556623723,23.179558870592853,22.8057499139667,23.120519808015622,25.28064966964393,23.11006819409009,22.786605478624445,23.0163695994785,22.965684604325343,22.966400681698577,22.990926157462248
32,320.0,23.478233572124655,22.95482889836528,23.026616508310774,24.553501017550374,23.65382345077933,23.272623967683245,23.26357491417774,22.873682408827595,23.213862458188427,24.32894264176679,23.203967542498415,22.84070673254183,23.09691890326613,23.038398721291376,23.045569955950512,23.074997173100126
33,330.0,23.576692061486295,23.052041074725352,23.1241527454776,24.70922641894384,23.74464712402962,23.338782578738453,23.33809313935434,22.93286805485723,23.301255135794335,25.329128516968368,23.289855785532463,22.88525207805341,23.16737817208966,23.101523644785516,23.11602886163321,23.150516440913467
34,340.0,23.66931362036399,23.141412993566107,23.217453512126212,24.858942606164963,23.8280592470174,23.391399446636946,23.403749000191667,22.983598177923817,23.38022741621087,25.204025510286115,23.369378010189283,22.918119407679256,23.229856177325143,23.15667188695578,23.17887295653994,23.219789715389684
35,350.0,23.75534850671446,23.226497907144825,23.302624911000805,25.00434213554069,23.900444094349414,23.440017763701515,23.461440332170135,23.02937429870776,23.454920951499503,25.061853754755763,23.441678064007014,22.942054351486913,23.28605391341544,23.203341352377368,23.234343617622716,23.2824490678611
36,360.0,23.8355713092745,23.297507064156772,23.38569838415309,25.13318749738481,23.96868976778568,23.476750738474742,23.516281641816096,23.06646752829264,23.52331197870842,18.376665771555743,23.510904096443905,22.955455065354062,23.335092725587902,23.239674857389883,23.283983335516428,23.338899002475635
37,370.0,23.90639116137185,23.38550389998833,23.463267635935352,25.286706918738698,24.030160580503274,23.506282170911053,23.5606234077524,23.101809530580976,23.58801270511284,42.15106492525917,23.573561510365227,22.965859967351058,23.378570316738944,23.27981434020313,23.328074424160913,23.390882324363936
38,380.0,23.977585115017355,23.449777257586106,23.523363171965634,25.403459793149118,24.08438920399822,23.517642279933593,23.600607971029053,23.131584633198223,23.648151205729857,16.995155702019908,23.6322216218614,22.966275383036574,23.419123896629824,23.305229873549596,23.36692151406778,23.440220212571425
39,390.0,24.040848183687345,23.51722477982572,23.617967894368434,25.541581650440246,24.13550947886523,23.55026075137761,23.634432637151367,23.15987678871613,23.705853943641344,26.33164983311189,23.68726168849212,22.956992367852898,23.453474156972707,23.32796395277912,23.402148010075287,23.48375752087397
40,400.0,24.098982931027805,23.581669213348913,23.674951818286996,25.65770512217674,24.16233445852808,23.55405307404341,23.66368253133745,23.184879124847303,23.759769947844863,26.073550953426434,23.739124945113993,22.94730397173548,23.485065526886185,23.347040569730396,23.432517941994124,23.524617875312064
41,410.0,24.156729386387386,23.643364364634607,23.74239850207042,25.78311302363289,24.23192680647418,23.550814139719606,23.692426317728007,23.20770121625074,23.811800200219192,26.427349941883325,23.78821889753321,22.93021878628766,23.513086521529495,23.36319653049088,23.461173008660595,23.564055985275573
42,420.0,24.209690333703747,23.70115646745344,23.80784816482858,25.90567356070828,24.252253371023734,23.546802022349475,23.70938445272905,23.232825351368867,23.861208306136433,26.36097325478588,23.8346593182307,22.907528193634864,23.54111311216461,23.37478815767053,23.485866640450972,23.601479708115733
43,430.0,24.262776872465164,23.76020860296601,23.871068167493366,26.024156633238256,24.28605111088777,23.537527776469243,23.731824170969258,23.256025159109594,23.909716802180622,26.749837407867656,23.87810865253047,22.885465983753118,23.562593297826545,23.383746584541875,23.508944654957872,23.6360282721457
44,440.0,24.296196319105437,23.84028110454619,23.93223991274637,26.144234013666566,24.31052348418427,23.517233354004038,23.743634119702417,23.28408067786143,23.955840884813057,26.754342238464435,23.920457645531947,22.858998597699905,23.588732373574373,23.392163568398317,23.530313461577713,23.66872593863357
45,450.0,24.35559228619507,23.853455800178693,24.02559032681344,26.253394311886787,24.334381444474978,23.49800298106244,23.75680735172814,23.312606367330844,24.00393172595802,26.977669292674065,23.960423747506436,22.83153679342784,23.608997646489794,23.397196710343483,23.550099676974845,23.70284434764535
46,460.0,24.38153790994994,23.92721378296891,24.039393822417,26.382033677398688,24.354568009549173,23.463333705006242,23.76685965201585,23.34648192357897,24.04507377303586,27.10644558189146,24.00043645167545,22.80858486406076,23.63206624110276,23.40390673496389,23.567175920852208,23.73479702926699
47,470.0,24.438216706856558,23.98030424051864,24.125166709098078,26.49007286697149,24.368313086782734,23.431864714331102,23.773141357064542,23.38563732076732,24.09351822764696,27.30109760654519,24.036848293803622,22.78536183091656,23.653526836584888,23.407981818534264,23.589507232215592,23.76687563626418
48,480.0,24.45572728341104,24.032574655566346,24.182789284377396,26.612446207281888,24.379117878235753,23.391023336853284,23.78121014423298,23.431150705812566,24.136467557287222,27.362819179811506,24.074000060799552,22.76504656811859,23.677548249769295,23.41452087099904,23.60682441713192,23.800233767095357
49,490.0,24.503675911098167,24.08602745326785,24.253961783809352,26.732083285158012,24.3444834463086,23.305600850112626,23.783249731980348,23.486497695776336,24.180494490448172,27.59483664802781,24.110271381122494,22.75618281284867,23.704171966891646,23.420825984683734,23.626936800822733,23.83048493587669
50,500.0,24.530038285990948,24.086509761812565,24.31355391822112,26.845579128741893,24.42546981352348,23.326471642080357,23.78577297481298,23.55035339929586,24.225315563535823,27.725997224754366,24.143512133708082,22.756297269238363,23.725054675663426,23.43216698542918,23.64749046121231,23.867161632650802
51,510.0,24.56079760832632,24.225720715405668,24.317581534755842,26.961032403151798,24.39214924959742,23.238696758154347,23.79508337355209,23.62566742450544,24.271732898632614,27.901115282578917,24.18022519673352,22.76424289339315,23.757521185678634,23.44394460227905,23.669404616035468,23.89741307051824
52,520.0,24.596536222037283,24.23611326809111,24.49147910864831,27.040181964390467,24.384751281889933,23.180079934138654,23.763878715722132,23.721985818529884,24.317982660175662,28.049528022151925,24.21314575329746,22.798390841687596,23.790962988685692,23.460867887824133,23.69509475358549,23.93637148484201
53,530.0,24.622067939163596,24.290610687957848,24.513699856634382,27.249512961150785,24.37868393098508,23.116420890627776,23.821436030190398,23.822156502295847,24.362131111466848,28.225843595298034,24.247759136418594,22.837337568520237,23.821068104273152,23.482676479413954,23.72234456845414,23.97382075046667
54,540.0,24.642469195329465,24.34040774392877,24.581026818637028,27.334650064459655,24.371370810117256,23.05571840182202,23.804732915659027,23.949716015462123,24.414746187143976,28.465764619074925,24.282629381474496,22.92143676873171,23.862033003764953,23.51149959496247,23.753047085439285,24.011437783191695
55,550.0,24.682788976450524,24.479307165498714,24.649323125213527,27.461151103303862,24.351459375516615,22.982906873660703,23.807889399791936,24.101352454374414,24.46155554411295,28.49186283768666,24.316324310825397,23.021648869251184,23.904789079617647,23.54885154281614,23.788099042699056,24.055255554344484
56,560.0,24.689453828996193,24.397618418859064,24.85646459354584,27.582001697368877,24.341624634802535,22.92350810735302,23.817041394925095,24.261421903654607,24.511029882610217,28.7000063083381,24.3510283427921,23.158945316219675,23.95296845971393,23.5881905944196,23.828650355743687,24.095434204802576
57,570.0,24.71930927937184,24.508556841598203,24.725478693540378,27.718009348223276,24.21717651304493,22.851079854074467,23.83248138072946,24.437987771586247,24.56601626255527,28.892703516918118,24.38697416660809,23.34661343237048,24.018847127076018,23.646713165252944,23.872899298877027,24.14377609252867
58,580.0,24.74192384298164,24.57135189731925,24.898679805542113,27.861457775380075,24.354591365626,22.79723099118546,23.85016320764673,24.69682529175106,24.62067006188496,29.047723257379587,24.420967358944903,23.584077757670617,24.059714190083024,23.713950356767192,23.923746046199415,24.19365157558256
59,590.0,24.7702188199358,24.500370901224077,24.825904665214246,27.983603583684594,24.24591077640452,22.643086483422262,23.866277018485604,24.937168718588858,24.676675543107827,29.219675652289176,24.459411542347464,23.8653547929272,24.133905580701914,23.791546792798176,23.999698123814454,24.24434074722865
60,600.0,24.773479251149006,24.765066589168825,25.16489256275405,28.142383016256836,24.2140978495405,22.781993990239624,23.900349490294644,25.23238914842875,24.735289096590332,29.517146955248464,24.496032614046126,24.225507048026124,24.20509364976422,23.885675520507597,24.036324423916806,24.30000895978644
61,610.0,24.8087101216178,24.73411065115893,25.138279444775122,28.281215613525564,24.16827983751179,22.66809272829284,23.931773569945832,25.552933872750963,24.793450378527144,29.430335853597477,24.534072915062367,24.65782847623968,24.28508422349304,23.998527610208143,24.125214360972024,24.358877506080805
62,620.0,24.822806613446904,24.956549497331213,25.440684116378254,28.43694869288604,24.12584826783236,22.669451214403125,23.978825571343176,25.942368589847153,24.863461857842346,29.717252553242393,24.573090277940416,25.158749885513508,24.3746006888509,24.118932522132088,24.20725761993902,24.456183111511177
63,630.0,24.835789117512565,24.755459996287808,25.215762624213543,28.584900372568747,24.069572957769758,22.69987615322707,24.026469161530663,26.34221167939155,24.922876271827633,29.861460666712283,24.635682120029774,25.76367159827274,24.466063763353617,24.277621273038168,24.299879616097073,24.461659676957158
64,640.0,24.846502417959456,24.937218259962833,25.229793158083698,28.624655896472277,23.83848012236641,22.768380866917123,24.102017789343797,26.817315672833196,24.999714217778507,30.01169188685749,24.641357594444013,26.450455858840925,24.565954793663277,24.443728787079202,24.40631524413548,24.564978099282378
65,650.0,24.88335110635584,24.7845632741514,25.68303317086709,29.03680646768112,24.085052505908035,22.885407262111286,24.171595622479852,27.325751907252933,25.06375095260695,30.35704678366967,24.703208923881718,27.353481558174746,24.627416277594723,24.640531636871398,24.52137109818827,24.63193255563711
66,660.0,24.884483440587683,25.202347697176922,25.91352050077483,29.103427633600173,23.85217300828943,23.09018841266695,24.27043912681554,27.919713587785104,25.14390883849045,30.165428920651387,24.747522235630854,28.144217752931134,24.81840464837286,24.846436023887975,24.596509008174277,24.716210497104495
67,670.0,24.900776406424086,25.375388950551976,25.619673003996475,29.27915832346509,23.79507683634955,23.389951740144845,24.37483772536813,28.544582803975256,25.21858696164982,30.462939496834835,24.796578764641076,29.218310359448253,24.917731924668125,25.104487429041594,24.819490046998084,24.804790153485893
68,680.0,24.916800157338336,25.04801510240306,25.553486562315598,29.498352969624737,23.70583274083559,23.80579952509003,24.512035245583615,29.262218309305485,25.300708246351498,30.591696131429806,24.84713205234565,30.374041933962392,25.039931610140655,25.37439933242193,24.936468151910013,24.87811066431937
69,690.0,24.9177950632989,24.99476696148065,26.208913843310043,29.673603203308137,23.597788335266408,24.383861150468416,24.654809972649677,30.02484496333937,25.387475764767967,30.716807810969236,24.898321878570933,31.38929857314827,25.181061840984814,25.68054640011203,25.098140092806617,24.989828366070594
70,700.0,24.956804529742346,25.523911666659636,26.723496674430738,29.927421360643834,23.24407301395921,25.17131611648617,24.836350209989423,30.421470153209224,25.480624186880185,30.828069916002903,24.955152169209104,33.09621692046512,25.318930629869975,25.996003324223324,25.370699412252915,25.078126644288627
71,710.0,24.9654281670042,25.832366664101183,25.348093582858194,30.122591792683473,23.58518387579327,26.22377260907771,25.02893250133284,32.14404324062062,25.59247334451454,30.93804040232797,25.012557206636178,34.43399714910856,25.667191762394044,26.378352589472325,25.444772142919685,25.18136043748371
72,720.0,24.939899400818103,24.894294829339344,26.918702986432482,30.405397048399188,23.253860247614508,27.638061424917243,25.26655568578733,32.51128946464273,25.646649266224546,31.323958348700096,25.070587843891975,36.417844126512705,25.538144297071284,26.892294805928547,25.71275875033541,25.285944418773056
73,730.0,24.993904226973022,25.796333578530557,26.950595095967177,30.40578333937384,23.121941837541495,29.462156164264616,25.576347925446584,33.01150088485514,25.766524482975367,30.866789106490252,25.13879276135307,36.777419498522555,25.82985498906129,27.158940186197686,25.819323568543812,25.407238618313343
74,740.0,24.995276132492677,26.289129446746028,26.341323980072982,31.133832219487147,22.97274274592565,31.84767192302036,25.7460481651962,35.14123062707905,25.8736580844401,31.186239601118633,25.202529256909042,40.26043923311393,26.00277945622052,27.69709742500397,26.249720150297943,25.521087728838108
75,750.0,25.004261237782153,25.1756657209187,26.306820972404918,31.233586205287384,22.43860953836169,34.86595219902992,26.154121657443277,35.751929078166604,25.97594429875772,31.263949616033187,25.275657446224415,40.41550543041539,25.871561420435263,28.197890473146295,26.423015215101785,25.64553890981307
76,760.0,24.984594229474666,25.961211907663113,27.62233685252311,31.546445771001796,22.92944879787204,38.81829798388184,26.54112474022327,37.02635423475579,26.10045331016601,31.294554759119904,25.349746332823898,42.366270213536644,26.540677964464717,28.748461532574925,26.984822056752165,25.77582951603673
77,770.0,25.069837808312222,25.96443283745796,27.3566695663919,31.956187992340414,22.420878310416825,43.6648234370189,26.945768996997895,38.84972248792096,26.208666906990988,31.330945495357433,25.42830354674999,44.330378824302954,26.496974034532606,29.034904276682866,26.67988918030102,25.678249050072438
78,780.0,24.99708719490796,25.48786441287696,27.989350255433,32.32354550946802,22.24254439513935,49.70766842915413,27.411441075070993,38.686807433927804,26.337227026868106,31.364248158455265,25.513535130424035,46.00097561787608,27.203413888496492,30.063807061241462,27.421712576503623,26.215050334620297
79,790.0,25.045428353726546,26.71688128657503,26.120988153164653,32.738872616620796,21.584818658354152,56.85435998166704,27.93399456045925,39.79248554612323,26.464703571132528,31.716007038012,25.596427614397303,47.32902383043766,26.634378587608747,30.486715405600656,28.05293577236595,26.182233494680034
80,800.0,25.02646620746111,26.970779622367058,29.310768335515412,32.93844134252385,22.08860194783202,65.17566691148176,28.490845605234714,42.52456896619087,26.59765953402417,31.021406779837655,25.689461912885736,48.250965483475504,26.57078111978839,31.179193181188484,27.419447856743343,26.321710309979746
81,810.0,25.107566038035472,25.624694519791003,26.79791991902606,34.019790002464745,21.502830631209385,74.25612814039152,29.061153648481373,43.39425911858634,26.72113444730453,31.335477013838915,25.79016910983528,48.54220959247821,27.611588178345936,31.81859007509238,29.086179008045605,26.483839214254697
82,820.0,25.040688781942688,26.52925056245074,29.226320394228416,34.363978737967,21.23465566148226,83.02169745832073,29.882466893036018,43.9339916889874,26.88264168943523,31.216986588665602,25.89623439277781,49.76122355215871,28.324961705547725,32.622731211624256,28.351325035828737,26.6209494272013
83,830.0,25.083139979455698,26.563734419492786,27.838977494549987,35.06021674058334,20.360217218521246,89.5190916063382,30.506631512418032,45.51194733363906,27.009621070904892,31.053227412971072,25.898795982042074,49.306557618461454,26.418830052233698,33.38099324404588,29.21952271925196,26.788779674122125
84,840.0,25.063960704946204,26.779032516012876,28.936922186727294,35.79656733244913,21.04789547593983,90.19939186560539,31.405792624377302,46.47028498645965,27.188271771154426,31.32866560899177,26.20645468956863,48.301811683958555,29.197071642148163,34.5740255678426,29.63953824105143,26.974657818228383
85,850.0,25.117152486676172,26.58073094192397,28.31718319811548,36.433490224441464,20.242780062469123,80.14245913912163,32.163399501058315,46.05361143588838,27.316846566595988,30.999097007761407,26.237521760307853,46.78339088105181,26.665114624690627,34.06427433503455,29.381546283986253,27.11843049127831
86,860.0,25.098141724806318,26.78256603484109,29.98432401905093,37.999493878411776,19.949242326535497,51.9270506054171,32.677851951687835,47.63028065391928,27.498335780508906,30.942733831915355,26.362343435358948,44.87668005947027,30.019597697048418,34.38927103839742,31.65062755183401,27.31365521068206
87,870.0,25.096967376787234,28.043263614844047,30.09170469508198,38.96395082497656,18.75564458350579,7.931448653344413,34.229085713779234,47.24448416609515,27.654984156133477,30.802153755548837,26.506889326522465,40.449303614248045,27.51430510359066,37.141362556274395,29.5506239454513,27.482252845654116
88,880.0,25.101543507823703,25.593150075897746,27.71244424765125,40.43277624669466,19.78797747811376,-77.74902385398072,35.63118332552655,46.64071848911099,27.822274344394707,31.1948878924756,26.651847226034157,37.41221285146346,28.850200646029784,37.636320097160315,32.306098615964906,27.673397433090642
89,890.0,25.124821620402766,28.843466445258585,31.370594596679595,41.866620691037795,18.80812925756281,9.099791392638044,36.03927383070768,45.9001036413276,28.02259676437179,30.096149085132236,26.79504715722808,32.02512598449795,27.675942296133808,36.729656866172995,31.346454455331557,27.894100609513533
90,900.0,25.121228360081062,26.906461961974223,31.20797739337246,44.5535181322291,17.555727025670993,10.685938268047162,36.378483795356594,44.87106352497036,27.77380390667182,30.399501228418973,26.96517405423551,25.3028592383637,31.16447566941708,37.58040361379756,31.98640374256118,28.42989815326808
91,910.0,25.144760524388417,27.290077194043963,28.786751348568117,46.80724015190008,18.85676660106082,35.67882721978688,39.67423758721364,42.07809848040612,28.691513869902433,30.238084625850906,27.14004937225804,20.016629080745826,26.510857773581264,39.71995860599407,33.60485669425119,27.332454511303645
92,920.0,25.14158396682946,28.417628416376285,31.009012357985867,50.503209690689154,17.768087347085537,-0.39589398838957074,38.22703074968024,39.35670081247021,28.537139076514975,30.064312649451466,27.305264858135377,12.212297043462994,31.93481393593137,38.65524875841666,32.02417347774638,29.373832975093443
93,930.0,25.11326167039576,28.94111681313115,31.948127293300548,54.75593599372655,16.81574509586438,75.01347767196341,41.69422643916462,35.463215684347425,28.751054996681894,29.897690970568263,27.512759618374336,1.5553455454161644,28.44021575951694,40.594193641881276,34.84310215908001,27.098603287366434
94,940.0,25.194762053300924,26.228855048993783,31.150950120245803,60.73959117898937,18.41792813507159,4.053470846178414,42.96741419955185,30.22579956865568,28.940541163586126,29.682461695790742,27.935864062469246,8.251117541810052,30.313751266185225,39.19733507280469,32.51790151407935,30.86024082520981
95,950.0,25.141792657218573,29.51376819425139,32.378016034197195,69.15149923571867,17.929564692906453,24.682195406801295,41.129691184276034,25.19080956742597,29.136443326880546,29.511279006083964,27.75372074410008,41.22237749984236,29.0327016499369,41.064299011787995,35.955352895893164,26.58580703711115
96,960.0,25.11991601446989,27.25827055807197,32.058429536718606,81.34499031083098,18.561810776869205,29.666065271290773,45.16678741033226,22.550093642588692,29.95744798152555,29.313979833726417,28.14654127585226,14.682055719189814,29.910580200259272,39.607914670692054,33.85694693373711,31.681914623376183
97,970.0,25.19739136432858,29.179171352917425,33.36539239862795,100.07067067234861,18.64055058621668,27.231482907890513,46.785260994912704,18.984476250562693,29.09599017855193,29.12620404566734,28.41712811976115,28.73221496959366,30.683525823560835,40.624038296286095,35.85939304046255,26.77120140075659
98,980.0,25.177587054118113,29.48297979711896,31.031467877178127,132.8600584206312,22.289140338593985,22.19835702941933,43.63191824729955,-13.642695366074442,29.838398326622745,28.890984225922786,28.643652901689514,22.05046829419944,31.886413135304608,41.06403654033854,35.318019933880635,31.06716953147721
99,990.0,25.166688841044596,27.32094562617545,35.8074877494496,197.4761486195116,24.235294546256874,36.654144942498895,48.52985672227247,8.642851042362858,29.796849904313564,28.662705851237302,28.95163165630379,26.96886488108907,28.00258733274614,39.47849217252169,36.58864314810664,29.591023878648553
100,1000.0,,,,,,,,,,,,,,,,
