calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49630da6-6943-42f0-a5b9-a440c1c1dee9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0,1e-07,positive,117.997,62.231,62.231,0.000,-0.000,-0.000,62.231,117.997,62.231,-0.000,-0.000,-0.000,62.231,62.231,117.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.676,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.676,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.676
c63af3e9-b140-48ae-883a-136cc16498a8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.881821778350115,7.881821778350115,7.881821778350115,90.0,90.0,90.0,1e-07,positive,13.669,6.835,6.835,0.000,0.000,0.000,6.835,13.669,6.835,0.000,0.000,0.000,6.835,6.835,13.669,0.000,0.000,0.000,0.000,-0.000,-0.000,6.835,0.000,0.000,-0.000,0.000,-0.000,0.000,6.835,0.000,-0.000,-0.000,0.000,0.000,0.000,6.835
a11225e7-744a-4dcf-9097-3243fe168e27,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.900852945662095,7.900852945662095,7.900852945662095,90.0,90.0,90.0,1e-06,negative,0.426,0.213,0.213,-0.000,0.000,-0.000,0.213,0.426,0.213,-0.000,-0.000,-0.000,0.213,0.213,0.426,0.000,0.000,-0.000,-0.000,0.000,0.000,0.213,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.213,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.213
9c3f59e1-3ccd-45c0-9138-60bd6e6583d9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0,1e-06,negative,117.997,62.231,62.231,-0.000,0.000,0.000,62.231,117.997,62.231,0.000,0.000,0.000,62.231,62.231,117.997,0.000,0.000,0.000,0.000,0.000,0.000,36.676,-0.000,0.000,0.000,0.000,0.000,-0.000,36.676,0.000,0.000,0.000,0.000,0.000,-0.000,36.676
a93bbe02-c435-4b06-9172-d80054f511f4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.881821778350115,7.881821778350115,7.881821778350115,90.0,90.0,90.0,1e-06,negative,13.674,6.837,6.837,-0.000,-0.000,-0.000,6.837,13.674,6.837,-0.000,-0.000,-0.000,6.837,6.837,13.674,-0.000,-0.000,-0.000,-0.000,0.002,0.002,6.835,0.000,-0.000,0.002,-0.000,0.002,0.000,6.835,-0.000,0.002,0.002,-0.000,0.000,-0.000,6.835
a11225e7-744a-4dcf-9097-3243fe168e27,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.900852945662095,7.900852945662095,7.900852945662095,90.0,90.0,90.0,1e-06,positive,0.426,0.213,0.213,-0.000,-0.000,0.000,0.213,0.426,0.213,-0.000,-0.000,0.000,0.213,0.213,0.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.213,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.213,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.213
9c3f59e1-3ccd-45c0-9138-60bd6e6583d9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.03208234600221,4.03208234600221,4.03208234600221,90.0,90.0,90.0,1e-06,positive,117.997,62.231,62.231,0.000,-0.000,-0.000,62.231,117.997,62.231,0.000,0.000,-0.000,62.231,62.231,117.997,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.676,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.676,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.676
a93bbe02-c435-4b06-9172-d80054f511f4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,7.881821778350115,7.881821778350115,7.881821778350115,90.0,90.0,90.0,1e-06,positive,13.665,6.833,6.833,0.000,0.000,0.000,6.833,13.665,6.833,0.000,0.000,0.000,6.833,6.833,13.665,0.000,0.000,0.000,0.000,-0.002,-0.002,6.835,0.000,-0.000,-0.002,0.000,-0.002,0.000,6.835,-0.000,-0.002,-0.002,0.000,0.000,-0.000,6.835
f85fb1f1-0ea3-4716-ad81-1027fdf3d595,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,5.064072087139807,5.064072087139807,5.064072087139807,90.0,90.0,90.0,1e-08,negative,200.667,58.967,58.967,-0.000,-0.000,-0.000,58.967,200.667,58.967,-0.000,-0.000,-0.000,58.967,58.967,200.667,-0.000,0.000,0.000,0.000,0.000,0.000,42.940,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.940,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.940
495d4b7a-7399-4710-98b6-8797a6d7aae1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,11.146579255149227,11.146579255149227,11.146579255149227,90.0,90.0,90.0,1e-08,negative,2.416,0.000,0.000,0.000,-0.000,0.000,0.000,2.416,0.000,0.000,-0.000,0.000,0.000,0.000,2.416,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
f85fb1f1-0ea3-4716-ad81-1027fdf3d595,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,5.064072087139807,5.064072087139807,5.064072087139807,90.0,90.0,90.0,1e-08,positive,200.667,58.967,58.967,-0.000,-0.000,0.000,58.967,200.667,58.967,0.000,0.000,0.000,58.967,58.967,200.667,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.940,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.940,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.940
495d4b7a-7399-4710-98b6-8797a6d7aae1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,11.146579255149227,11.146579255149227,11.146579255149227,90.0,90.0,90.0,1e-08,positive,2.416,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.416,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.416,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
10b6e90f-6c6e-4ac3-890b-e686f9048c44,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,5.064072087139807,5.064072087139807,5.064072087139807,90.0,90.0,90.0,1e-07,negative,200.667,58.967,58.967,-0.000,0.000,-0.000,58.967,200.667,58.967,-0.000,-0.000,0.000,58.967,58.967,200.667,0.000,0.000,0.000,0.000,0.000,0.000,38.884,0.000,-0.000,0.000,0.000,0.000,-0.000,38.884,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.884
143c77a3-e5db-4782-a140-ef2430dbdfb6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,11.146579255149227,11.146579255149227,11.146579255149227,90.0,90.0,90.0,1e-07,negative,2.417,0.000,0.000,0.000,-0.000,0.000,0.000,2.417,0.000,0.000,-0.000,0.000,0.000,0.000,2.417,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
10b6e90f-6c6e-4ac3-890b-e686f9048c44,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,5.064072087139807,5.064072087139807,5.064072087139807,90.0,90.0,90.0,1e-07,positive,200.667,58.967,58.967,0.000,0.000,-0.000,58.967,200.667,58.967,0.000,-0.000,-0.000,58.967,58.967,200.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.884,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.884
143c77a3-e5db-4782-a140-ef2430dbdfb6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,11.146579255149227,11.146579255149227,11.146579255149227,90.0,90.0,90.0,1e-07,positive,2.416,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.416,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.416,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
c21be491-a198-4dfe-b6ee-18475e320d3f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,5.064072087139807,5.064072087139807,5.064072087139807,90.0,90.0,90.0,1e-06,negative,200.255,59.174,59.174,0.000,0.000,-0.000,59.174,200.255,59.174,0.000,-0.000,-0.000,59.174,59.174,200.255,-0.000,0.000,0.000,0.000,0.000,0.000,38.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.884,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.884
337ccb82-36c6-4356-b2fd-d0a44f4fd69d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,11.146579255149227,11.146579255149227,11.146579255149227,90.0,90.0,90.0,1e-06,negative,2.418,0.000,0.000,0.000,-0.000,0.000,0.000,2.418,0.000,0.000,-0.000,-0.000,0.000,0.000,2.418,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
c21be491-a198-4dfe-b6ee-18475e320d3f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,5.064072087139807,5.064072087139807,5.064072087139807,90.0,90.0,90.0,1e-06,positive,200.253,59.173,59.173,0.000,-0.000,0.000,59.173,200.253,59.173,-0.000,-0.000,0.000,59.173,59.173,200.253,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.884,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.884
337ccb82-36c6-4356-b2fd-d0a44f4fd69d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A15--beta-W,A15--beta-W,11.146579255149227,11.146579255149227,11.146579255149227,90.0,90.0,90.0,1e-06,positive,2.415,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.415,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.415,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
a9d53ed2-a7cd-43e0-ad86-de8b553c7df4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.435480533504294,6.435480533504294,6.435480533504294,90.0,90.0,90.0,1e-08,negative,5.581,5.581,5.581,-0.000,0.000,0.000,5.581,5.581,5.581,0.000,-0.000,0.000,5.581,5.581,5.581,0.000,0.000,0.000,0.000,0.000,0.000,5.581,-0.000,0.000,0.000,0.000,0.000,-0.000,5.581,0.000,0.000,0.000,0.000,-0.000,0.000,5.581
b48665f8-0ba9-4959-ba28-5b89556e583a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.451019416617018,6.451019416617018,6.451019416617018,90.0,90.0,90.0,1e-08,negative,0.174,0.174,0.174,0.000,0.000,0.000,0.174,0.174,0.174,0.000,0.000,0.000,0.174,0.174,0.174,0.000,0.000,0.000,0.000,0.000,0.000,0.174,0.000,0.000,0.000,0.000,0.000,0.000,0.174,0.000,0.000,0.000,0.000,0.000,-0.000,0.174
977b9568-8efe-4d1f-adf7-3c2dc0d3abc2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1480502550393203,3.1480502550393203,3.1480502550393203,90.0,90.0,90.0,1e-08,negative,78.407,87.861,87.861,0.000,-0.000,0.000,87.861,78.407,87.861,-0.000,-0.000,0.000,87.861,87.861,78.407,-0.000,-0.000,0.000,0.000,0.000,0.000,62.399,-0.000,0.000,0.000,0.000,0.000,0.000,62.399,0.000,0.000,0.000,0.000,0.000,-0.000,62.399
a9d53ed2-a7cd-43e0-ad86-de8b553c7df4,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.435480533504294,6.435480533504294,6.435480533504294,90.0,90.0,90.0,1e-08,positive,5.581,5.581,5.581,-0.000,-0.000,-0.000,5.581,5.581,5.581,-0.000,-0.000,-0.000,5.581,5.581,5.581,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.581,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.581,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.581
b48665f8-0ba9-4959-ba28-5b89556e583a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,6.451019416617018,6.451019416617018,6.451019416617018,90.0,90.0,90.0,1e-08,positive,0.174,0.174,0.174,-0.000,-0.000,-0.000,0.174,0.174,0.174,-0.000,-0.000,-0.000,0.174,0.174,0.174,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.174,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.174,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.174
977b9568-8efe-4d1f-adf7-3c2dc0d3abc2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A2--W--bcc,A2--W--bcc,3.1480502550393203,3.1480502550393203,3.1480502550393203,90.0,90.0,90.0,1e-08,positive,78.407,87.861,87.861,-0.000,0.000,-0.000,87.861,78.407,87.861,0.000,0.000,-0.000,87.861,87.861,78.407,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.399,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.399
