,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
48,480.0,21.42260682558645,20.647607871770518,21.780129303756517,21.282941396388114,21.372560856465533,21.803430681764297
49,490.0,21.433212466103583,20.651826720616967,21.803438921445984,21.29932154953653,21.385591186825856,21.820152664397146
50,500.0,21.443502309983813,20.656098043963198,21.827436433106836,21.31593195253572,21.398917289004306,21.836983401381374
51,510.0,21.45348364818972,20.66041992234645,21.85164468166219,21.332771772442882,21.412510453835427,21.853932766252456
52,520.0,21.463159348675042,20.66479008524242,21.87633948791277,21.349840523344724,21.426380786295002,21.870992662601108
53,530.0,21.472537113355326,20.669209631350075,21.901410282788085,21.367137234311024,21.440551545303464,21.888175040267075
54,540.0,21.481621377859017,20.673652605475507,21.92687456016433,21.384659482622087,21.45505073067799,21.905454069101207
55,550.0,21.490417638522562,20.678159763819448,21.952725928357328,21.40240690481099,21.46985141260885,21.92283204015066
56,560.0,21.49893364812408,20.68270924578625,21.97899771563968,21.42037621829017,21.484955795326233,21.94031796924876
57,570.0,21.507181311353097,20.68730276332914,22.005604291227503,21.438566406628638,21.50041868345914,21.957878173784987
58,580.0,21.515150099286117,20.691938870651008,22.03256607018771,21.456974253240986,21.516204494079677,21.97552141342356
59,590.0,21.522853676940198,20.696614995291984,22.059865600218554,21.475596851058384,21.532381379519787,21.993232819437512
60,600.0,21.530300615391972,20.70133225427525,22.087523062737652,21.494424067814936,21.548870483535,22.01102994895191
61,610.0,21.53749544022744,20.706058608664225,22.11543814706082,21.513466718698535,21.565817571044093,22.028880648115454
62,620.0,21.544454686794207,20.710847683320196,22.143622814118498,21.532711968954835,21.583120222973616,22.04677571949664
63,630.0,21.551167506942377,20.715673376351184,22.17204688786069,21.552158489644523,21.600898216810652,22.064719218670277
64,640.0,21.557648835145983,20.720535870900008,22.200723303805383,21.57179896000342,21.618858206410174,22.082697948024503
65,650.0,21.563902738085595,20.725434362170965,22.229536445940905,21.591627983603406,21.637257354707316,22.10070935022721
66,660.0,21.569931024450995,20.730369434899572,22.25848468324985,21.611640514297616,21.655597268000108,22.118770742304164
67,670.0,21.57574231421227,20.735296764303868,22.28753113120635,21.63182895187539,21.675284623686345,22.136819429879047
68,680.0,21.581338135566828,20.740291889900426,22.316680638618674,21.652185332215062,21.696963949521574,22.15486277108641
69,690.0,21.58673517700896,20.74531835556372,22.345802971622728,21.672702599455583,21.715471816560417,22.1729224536262
70,700.0,21.591931639143986,20.750377810987658,22.374894741321512,21.69337192748755,21.69799633893245,22.190966003140304
71,710.0,21.59692847238369,20.755469381928105,22.403909847460017,21.714182315537144,21.755132650354827,22.208974621083748
72,720.0,21.601737406396914,20.760542190515302,22.432845782022586,21.735124403142628,21.78140987279718,22.22675068042854
73,730.0,21.6063720929696,20.76568528326149,22.461575636684195,21.756186870122477,21.80441862324473,22.24479412091059
74,740.0,21.61082290724706,20.770859307289506,22.490093018836063,21.77735000645742,21.82777744454982,22.262795590646792
75,750.0,21.615092552161958,20.776061385677504,22.518351566059216,21.798614888195484,21.85181521060055,22.28060004096009
76,760.0,21.619202909185713,20.781239414725942,22.546308419348186,21.81996128898359,21.765445850693524,22.297923332406693
77,770.0,21.623148835744082,20.786489376702516,22.573921014680955,21.84137218540462,21.901886301113777,22.310670136052227
78,780.0,21.626911777200355,20.79176446157974,22.60115007130647,21.86283416603774,21.927966690481146,22.332936194190445
79,790.0,21.63055908292404,20.79707197759228,22.62795689973727,21.884328042016566,21.954704270049643,22.351058615797864
80,800.0,21.634011274875412,20.80233774622685,22.654350675824602,21.905836774847565,21.98222099600361,22.368566280020232
81,810.0,21.637348594326905,20.807684203753084,22.68021392827858,21.927342183482637,22.010402596481,22.38580049496713
82,820.0,21.6405380674396,20.813057661330173,22.705560501020983,21.948822871035972,22.03936885259709,22.402848059554632
83,830.0,21.64356792504702,20.818386996325795,22.730361451390483,21.970257945190568,22.06899920231606,22.419778978022308
84,840.0,21.646468822453528,20.823799304700724,22.75456605033666,21.991626207823593,22.099422204312617,22.436655896622
85,850.0,21.649248786419268,20.829238529897854,22.778232072417754,22.01290494603397,22.13048392518667,22.453356767971155
86,860.0,21.65188572822411,20.83462210243416,22.80127477467224,22.034075058576025,22.162312253010995,22.469882370442306
87,870.0,21.654419585443932,20.840096304248924,22.823698826169366,22.055103790951186,22.194737735605816,22.486252045227978
88,880.0,21.656839224750716,20.845519423379304,22.84549641338243,22.07597074674424,22.227872478595998,22.502455364836003
89,890.0,21.659062418273503,20.85102900429689,22.866661544894786,22.096648250593176,22.261532534491483,22.518502480715203
90,900.0,21.661296727137817,20.856485491074526,22.887154311920217,22.117112535819018,22.295813641811122,22.534344479372646
91,910.0,21.663283703399586,20.862030274334934,22.90704823089718,22.13733711940168,22.33051496808645,22.550000406785742
92,920.0,21.665516633926828,20.867516976557418,22.926305492863115,22.15729469016306,22.365718646237717,22.565466881865518
93,930.0,21.668781820821426,20.87310000441236,22.944932338051647,22.17696014657517,22.401206816305383,22.580733544910096
94,940.0,21.669853505832794,20.878610598035284,22.96293463930736,22.196307023081562,22.4370456536222,22.595800408712442
95,950.0,21.668878185823505,20.88413907165628,22.980313325973352,22.215310207331452,22.473009321457425,22.610662393596645
96,960.0,21.6705092454224,20.889766480036517,22.997074235647766,22.23394615861458,22.509147027062063,22.625317501517404
97,970.0,21.67389700382222,20.895318757090834,23.013249621809116,22.252189410769205,22.54523216377184,22.639763002676016
98,980.0,21.674913093546877,20.90088567880345,23.02884946753221,22.2700216632123,22.581298848516152,22.653998781531122
99,990.0,21.675517841731075,20.906462581321367,23.043885453187485,22.287421103173752,22.61712719216337,22.66801924233799
100,1000.0,,,,,,
