calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f5562a1-9dd5-42e7-bc79-78e0badafc4c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.5851970859751,5.5851970859751,5.5851970859751,90.0,90.0,90.0,1e-06,negative,93.580,24.040,24.040,-0.000,-0.000,0.000,24.040,93.580,24.040,-0.000,0.000,0.000,24.040,24.040,93.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.582
9f5562a1-9dd5-42e7-bc79-78e0badafc4c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.5851970859751,5.5851970859751,5.5851970859751,90.0,90.0,90.0,1e-06,positive,93.579,24.040,24.040,0.000,-0.000,-0.000,24.040,93.579,24.040,0.000,-0.000,-0.000,24.040,24.040,93.579,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.582,0.000,0.000,0.000,0.000,0.000,0.000,3.582,-0.000,0.000,0.000,0.000,-0.000,0.000,3.582
5733dfbb-eb78-4ed5-9715-a30cc13ee951,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,3.5655423237759254,3.5655423237759254,90.0,90.0,90.0,1e-08,negative,35.886,30.555,30.555,0.000,0.000,0.000,30.555,35.886,30.555,0.000,0.000,0.000,30.555,30.555,35.886,0.000,0.000,0.000,0.000,-0.000,0.000,27.598,0.000,0.000,-0.000,0.000,0.000,0.000,27.598,0.000,-0.000,0.000,0.000,0.000,0.000,27.598
5733dfbb-eb78-4ed5-9715-a30cc13ee951,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,3.5655423237759254,3.5655423237759254,90.0,90.0,90.0,1e-08,positive,35.886,30.555,30.555,-0.000,-0.000,-0.000,30.555,35.886,30.555,-0.000,-0.000,-0.000,30.555,30.555,35.886,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.598,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.598,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.598
8da3d75f-63d8-4f4b-b408-8d3c9eb69dd3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,3.5655423237759254,3.5655423237759254,90.0,90.0,90.0,1e-07,negative,35.886,30.555,30.555,0.000,0.000,0.000,30.555,35.886,30.555,0.000,0.000,-0.000,30.555,30.555,35.886,0.000,0.000,0.000,0.000,-0.000,0.000,27.598,0.000,0.000,-0.000,0.000,0.000,0.000,27.598,0.000,-0.000,0.000,0.000,0.000,0.000,27.598
8da3d75f-63d8-4f4b-b408-8d3c9eb69dd3,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,3.5655423237759254,3.5655423237759254,90.0,90.0,90.0,1e-07,positive,35.886,30.555,30.555,-0.000,-0.000,-0.000,30.555,35.886,30.555,-0.000,-0.000,-0.000,30.555,30.555,35.886,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.598,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.598,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.598
e575c145-ccec-4832-a426-a716d4538a4f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,3.5655423237759254,3.5655423237759254,90.0,90.0,90.0,1e-06,negative,35.886,30.555,30.555,0.000,0.000,0.000,30.555,35.886,30.555,0.000,0.000,0.000,30.555,30.555,35.886,0.000,0.000,0.000,0.000,-0.000,0.000,27.598,0.000,0.000,-0.000,0.000,0.000,-0.000,27.598,0.000,-0.000,0.000,0.000,0.000,0.000,27.598
e575c145-ccec-4832-a426-a716d4538a4f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,3.5655423237759254,3.5655423237759254,90.0,90.0,90.0,1e-06,positive,35.886,30.555,30.555,-0.000,-0.000,-0.000,30.555,35.886,30.555,-0.000,-0.000,-0.000,30.555,30.555,35.886,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.598,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.598,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.598
b4cfd333-ebc4-42f4-b354-4654c33d448d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.19099214677569,3.19099214677569,10.39002499453783,90.0,90.0,120.00000000000001,1e-08,negative,63.402,24.778,21.536,-0.000,-0.000,0.000,25.788,62.392,21.536,0.000,-0.000,-0.000,21.536,21.536,67.241,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.846,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.846,0.000,-0.000,0.000,-0.000,0.000,0.000,18.302
b4cfd333-ebc4-42f4-b354-4654c33d448d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.19099214677569,3.19099214677569,10.39002499453783,90.0,90.0,120.00000000000001,1e-08,positive,63.402,24.778,21.536,0.000,0.000,-0.000,25.788,62.392,21.536,-0.000,0.000,0.000,21.536,21.536,67.241,-0.000,0.000,0.000,0.000,0.000,0.000,16.846,0.000,0.000,0.000,0.000,0.000,0.000,16.846,0.000,0.000,-0.000,0.000,-0.000,0.000,18.302
ea7514df-1fa5-41d2-a787-21d9a5210f56,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.19099214677569,3.19099214677569,10.39002499453783,90.0,90.0,120.00000000000001,1e-07,negative,63.402,24.778,21.536,0.000,-0.000,0.000,26.182,61.997,21.536,-0.000,-0.000,-0.000,21.536,21.536,67.241,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.846,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.846,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.312
ea7514df-1fa5-41d2-a787-21d9a5210f56,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.19099214677569,3.19099214677569,10.39002499453783,90.0,90.0,120.00000000000001,1e-07,positive,62.392,25.788,21.536,-0.000,0.000,0.000,24.778,63.402,21.536,-0.000,0.000,-0.000,21.536,21.536,67.241,0.000,0.000,0.000,0.000,0.000,0.000,16.846,0.000,0.000,0.000,0.000,0.000,0.000,16.846,-0.000,0.000,0.000,0.000,0.000,0.000,19.312
470e6a5d-63ea-4b6a-a582-e35fadba299f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.19099214677569,3.19099214677569,10.39002499453783,90.0,90.0,120.00000000000001,1e-06,negative,63.402,24.778,21.536,-0.000,-0.000,-0.000,26.182,61.997,21.536,-0.000,-0.000,-0.000,21.536,21.536,67.241,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.846,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.846,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.312
470e6a5d-63ea-4b6a-a582-e35fadba299f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.19099214677569,3.19099214677569,10.39002499453783,90.0,90.0,120.00000000000001,1e-06,positive,62.392,25.788,21.536,-0.000,0.000,0.000,26.182,61.998,21.536,0.000,0.000,0.000,21.536,21.536,67.241,-0.000,0.000,0.000,0.000,0.000,0.000,16.846,0.000,0.000,0.000,0.000,0.000,-0.000,16.846,0.000,0.000,0.000,0.000,-0.000,0.000,19.312
44ef1da3-d2ff-407e-889f-3b9f49fdea25,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999957222696,3.1959999957222696,5.187110885090041,90.0,90.0,120.00000000000001,1e-08,negative,63.756,24.865,22.114,-0.000,-0.000,-0.000,26.252,62.369,22.114,-0.000,-0.000,-0.000,22.114,22.114,67.788,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.275,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.446
44ef1da3-d2ff-407e-889f-3b9f49fdea25,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999957222696,3.1959999957222696,5.187110885090041,90.0,90.0,120.00000000000001,1e-08,positive,62.369,26.252,22.114,-0.000,-0.000,0.000,26.252,62.369,22.114,-0.000,-0.000,0.000,22.114,22.114,67.788,-0.000,0.000,0.000,0.000,0.000,0.000,18.275,-0.000,0.000,0.000,0.000,0.000,0.000,18.275,-0.000,0.000,0.000,0.000,0.000,0.000,19.446
e9ba7b6a-8751-4bfb-b87c-7f1853ffbda8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999957222696,3.1959999957222696,5.187110885090041,90.0,90.0,120.00000000000001,1e-07,negative,62.369,26.252,22.114,-0.000,-0.000,-0.000,26.252,62.369,22.114,0.000,-0.000,-0.000,22.114,22.114,67.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.275,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.446
e9ba7b6a-8751-4bfb-b87c-7f1853ffbda8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999957222696,3.1959999957222696,5.187110885090041,90.0,90.0,120.00000000000001,1e-07,positive,63.756,24.865,22.114,-0.000,-0.000,-0.000,26.252,62.369,22.114,0.000,-0.000,0.000,22.114,22.114,67.788,0.000,0.000,0.000,0.000,0.000,0.000,18.275,0.000,0.000,0.000,0.000,0.000,0.000,18.275,-0.000,0.000,0.000,0.000,0.000,-0.000,19.446
4acea981-4104-4624-8107-3888a97c2191,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999957222696,3.1959999957222696,5.187110885090041,90.0,90.0,120.00000000000001,1e-06,negative,62.369,26.252,22.114,-0.000,-0.000,-0.000,26.252,62.369,22.114,-0.000,-0.000,-0.000,22.114,22.114,67.788,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.446
4acea981-4104-4624-8107-3888a97c2191,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1959999957222696,3.1959999957222696,5.187110885090041,90.0,90.0,120.00000000000001,1e-06,positive,63.756,24.865,22.114,0.000,0.000,0.000,26.252,62.370,22.114,-0.000,0.000,0.000,22.114,22.114,67.788,0.000,0.000,0.000,0.000,0.000,0.000,18.275,0.000,0.000,0.000,0.000,0.000,0.000,18.275,0.000,0.000,0.000,0.000,0.000,0.000,19.446
6d63d4f0-ab61-4fd6-804d-c73aab300256,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740082246856066,6.740082246856066,6.740082246856066,90.0,90.0,90.0,1e-08,negative,5.950,13.905,13.905,-0.000,-0.000,-0.000,13.905,5.950,13.905,-0.000,-0.000,-0.000,13.905,13.905,5.950,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.065,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.065,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.065
6d63d4f0-ab61-4fd6-804d-c73aab300256,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740082246856066,6.740082246856066,6.740082246856066,90.0,90.0,90.0,1e-08,positive,5.950,13.905,13.905,0.000,0.000,0.000,13.905,5.950,13.905,0.000,0.000,0.000,13.905,13.905,5.950,0.000,0.000,0.000,0.000,-0.000,0.000,-11.065,0.000,0.000,-0.000,0.000,0.000,0.000,-11.065,0.000,-0.000,0.000,0.000,0.000,0.000,-11.065
cf7e7bf3-d134-49d5-b00b-cd18462b136d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740082246856066,6.740082246856066,6.740082246856066,90.0,90.0,90.0,1e-07,negative,5.950,13.905,13.905,-0.000,-0.000,-0.000,13.905,5.950,13.905,-0.000,-0.000,-0.000,13.905,13.905,5.950,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.065,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.065
cf7e7bf3-d134-49d5-b00b-cd18462b136d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740082246856066,6.740082246856066,6.740082246856066,90.0,90.0,90.0,1e-07,positive,5.950,13.905,13.905,0.000,0.000,0.000,13.905,5.950,13.905,0.000,0.000,0.000,13.905,13.905,5.950,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.065,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.065,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.065
d9461155-5db3-4c47-bf96-101ee8763779,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740082246856066,6.740082246856066,6.740082246856066,90.0,90.0,90.0,1e-06,negative,5.950,13.905,13.905,-0.000,-0.000,-0.000,13.905,5.950,13.905,-0.000,-0.000,-0.000,13.905,13.905,5.950,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.065,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.065,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.065
d9461155-5db3-4c47-bf96-101ee8763779,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,A4--C--dc,A4--C--dc,6.740082246856066,6.740082246856066,6.740082246856066,90.0,90.0,90.0,1e-06,positive,5.951,13.905,13.905,0.000,0.000,0.000,13.905,5.951,13.905,0.000,0.000,0.000,13.905,13.905,5.951,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.065,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.065,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.065
