,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
41,410.0,-1.9990595620126705,-2.0197630302095337,-2.025400948341844,-2.01673938215365,-2.019582217802346,-2.0190211105579006
42,420.0,-2.0033361346485092,-2.0235964810663623,-2.029518942681146,-2.0206723515019087,-2.0235296717522515,-2.023035039124505
43,430.0,-2.00767218356955,-2.027490338054168,-2.033705677295485,-2.024667978769182,-2.027540266640286,-2.0271124411341215
44,440.0,-2.0120662687593813,-2.031443313914103,-2.0379666367280804,-2.028724987095206,-2.031612880709503,-2.031252128669691
45,450.0,-2.0165170493382254,-2.0354540650100157,-2.0421675147123137,-2.0328422896765557,-2.035746240610515,-2.035452872823434
46,460.0,-2.021023203602115,-2.0395215682750707,-2.0466761243330445,-2.0370187038949905,-2.0399392937150864,-2.0397135891762423
47,470.0,-2.0255834877649312,-2.0436446056643867,-2.051129784490848,-2.041253158501424,-2.0441912091730443,-2.044033215773302
48,480.0,-2.0301966630881023,-2.0478220704102847,-2.0556503681779184,-2.045544613174825,-2.0485010731755384,-2.048410670103085
49,490.0,-2.034861640229787,-2.052052897810936,-2.060234631896089,-2.0498920628486714,-2.052867738991198,-2.052845133285525
50,500.0,-2.0395772290527043,-2.0563360802635797,-2.0648856733943126,-2.054294552007102,-2.0572906388997145,-2.0573353356421338
51,510.0,-2.0443424650194593,-2.0606706283624403,-2.0695981018929954,-2.058751152637967,-2.0617687173633117,-2.0618805505628433
52,520.0,-2.049156189000895,-2.0650555769439958,-2.074374241305411,-2.0632609971121623,-2.0663012340546536,-2.066479886203519
53,530.0,-2.054017546902208,-2.069490046402791,-2.079212477925493,-2.067823225509412,-2.0708875788043293,-2.0711327276946925
54,540.0,-2.058925476808576,-2.0739729088532846,-2.084112569245243,-2.0724370130238636,-2.0755272446375477,-2.0758379947830297
55,550.0,-2.0638790888771474,-2.0785037019413473,-2.0890740631778435,-2.0771015802161066,-2.0802193295191316,-2.0805950396322586
56,560.0,-2.06887758715389,-2.0830814080782516,-2.0940970094435647,-2.081816154900174,-2.0849631994990077,-2.0854033465194597
57,570.0,-2.0739204588805147,-2.0877052520572907,-2.099180173864534,-2.0865800077078744,-2.089758660332531,-2.0902617953575664
58,580.0,-2.0790059424741845,-2.0923744619710374,-2.10432352999513,-2.0913924375016886,-2.094604849127824,-2.0951699433328486
59,590.0,-2.084133679554264,-2.0970882714402905,-2.1095266490259483,-2.0962527384813656,-2.0995017778239617,-2.100127001356168
60,600.0,-2.089303046841234,-2.1018459887694836,-2.114789614666999,-2.1011601034060026,-2.104448289613706,-2.1051327522027528
61,610.0,-2.0945132085867932,-2.1066465854041327,-2.120111091873512,-2.106114217687136,-2.1094451323142756,-2.1101861745789185
62,620.0,-2.0997640932085497,-2.111489931282736,-2.1254910811769867,-2.1111142814926227,-2.114491002900517,-2.115286672284617
63,630.0,-2.1050540340036936,-2.1163751140130276,-2.1309291092634437,-2.1161597543540527,-2.119586548279956,-2.1204338909617526
64,640.0,-2.110382880196316,-2.1213015066607177,-2.1364252690471686,-2.1212500133883045,-2.12472878906888,-2.125627190848222
65,650.0,-2.115749865818727,-2.126268482277966,-2.1419780254957357,-2.126384510824853,-2.129919635151944,-2.130866169241445
66,660.0,-2.1211541565155416,-2.1312754582169378,-2.1475872824766995,-2.1315627286517342,-2.1351541796953146,-2.1361508368062063
67,670.0,-2.1265952813519133,-2.1363213867741915,-2.1532524879341604,-2.136784126099951,-2.1404504071502464,-2.1414796850428774
68,680.0,-2.1320724412095053,-2.1414064931962153,-2.158973666823069,-2.1420481805382994,-2.1457990570489547,-2.146852549499114
69,690.0,-2.137585787560376,-2.146529881862276,-2.164748955350278,-2.1473544397651687,-2.151166344076259,-2.152269613663693
70,700.0,-2.1431342613648106,-2.1516909978235885,-2.170578205589883,-2.1527024057103143,-2.156218770900946,-2.1577299723484904
71,710.0,-2.148717088391271,-2.156889348764504,-2.176460656877134,-2.1580916092491584,-2.162060132690551,-2.1632331369990148
72,720.0,-2.1543341302557626,-2.162123816161531,-2.1823961542914962,-2.1635216021086525,-2.1676272645215273,-2.1687740719139104
73,730.0,-2.1599855169944946,-2.16739496229026,-2.1883826513884443,-2.168991954242961,-2.1732110150043957,-2.1743641965647544
74,740.0,-2.165669754219734,-2.172701832582939,-2.1944198248693705,-2.174501852089477,-2.1788412529246526,-2.1799963335149846
75,750.0,-2.171386257332697,-2.178043967523173,-2.2005067177594784,-2.1800516081537915,-2.1845215844164554,-2.185666191218437
76,760.0,-2.177135651337422,-2.183420240903135,-2.206642370544491,-2.1856404710611774,-2.1883728211342794,-2.191385757669286
77,770.0,-2.1829168977317743,-2.188831413157216,-2.2128257473045,-2.191268044036154,-2.196032779602717,-2.196986914403572
78,780.0,-2.1887279347089654,-2.1942764658706495,-2.219055813343503,-2.1969339554374008,-2.2018646692524837,-2.202907928043158
79,790.0,-2.194572725572396,-2.199755066470159,-2.225331480487377,-2.2026378351813123,-2.207747409768461,-2.2087557527273156
80,800.0,-2.200444998070319,-2.205265871169621,-2.2316524283217714,-2.208379288120548,-2.2136828145547875,-2.2146316445114422
81,810.0,-2.206349654392704,-2.210810056477041,-2.2380160390270594,-2.214157975539543,-2.2196700030967835,-2.22054276488249
82,820.0,-2.2122837157679105,-2.21638653256318,-2.244421943838083,-2.21997360952632,-2.2257109776663904,-2.226490661102758
83,830.0,-2.218245767624235,-2.221993970507585,-2.2508689429413913,-2.225825747520785,-2.231804840088683,-2.232477304125965
84,840.0,-2.224237227175328,-2.227633707121833,-2.2573553622221847,-2.2317141202583866,-2.2379538824824765,-2.2385047472000523
85,850.0,-2.230258035815067,-2.2333046103266394,-2.263881575334598,-2.2376384117946198,-2.24415689905921,-2.2445691752099943
86,860.0,-2.236307411217087,-2.239005192747919,-2.2704451218140695,-2.243597626710214,-2.250416348365714,-2.250670383811407
87,870.0,-2.2423837935287767,-2.2447371646028333,-2.2770452452603474,-2.249592659170597,-2.2567308765847973,-2.256808799065128
88,880.0,-2.248489281499288,-2.2504981657257135,-2.283680917897588,-2.2556226417428893,-2.263102924147391,-2.2629839149525974
89,890.0,-2.2546173515926973,-2.256289813486509,-2.2903510935304263,-2.2616872864087343,-2.269530931214935,-2.269195877551511
90,900.0,-2.260779831465104,-2.2621097934498384,-2.2970539569455055,-2.2677862734755867,-2.2760172982078517,-2.275442871619327
91,910.0,-2.26696001415275,-2.267959854239821,-2.303790160402481,-2.2739193436656486,-2.2825601791024352,-2.2817252845649554
92,920.0,-2.2731919392811886,-2.273837503619869,-2.3105578882169775,-2.2800861727440753,-2.2891618828072366,-2.288042725519898
93,930.0,-2.2795299251910697,-2.2797447585781776,-2.3173563029534363,-2.2862865220239246,-2.295820198288404,-2.294394567536479
94,940.0,-2.2857050227737785,-2.2856787342397538,-2.324184538372502,-2.2925201524774175,-2.3025372437927816,-2.3007805173536053
95,950.0,-2.29184869308127,-2.291640569719671,-2.331041583959391,-2.298786734073278,-2.309310473191362,-2.3072000905998316
96,960.0,-2.298168482819209,-2.2976312018762393,-2.337926581925808,-2.3050860038644294,-2.3161417027775535,-2.3136528757466195
97,970.0,-2.3046454518679305,-2.3036476236693315,-2.344839291077743,-2.311417792058979,-2.3230280584807343,-2.3201384290681837
98,980.0,-2.3109572663449836,-2.309690970229912,-2.3517789808395526,-2.3177817229981326,-2.3299710131307205,-2.3266563702013676
99,990.0,-2.3173226534120963,-2.3157609119869025,-2.358744955355365,-2.324177579278241,-2.3369673654458136,-2.333206092292435
100,1000.0,,,,,,
