,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
49,490.0,25.188084693310646,28.650993779782493,29.28056037155266,24.05149188600897,27.207049439793895
50,500.0,25.229925159948326,28.90876555051726,29.486059231305443,24.079204285391523,27.455546473344995
51,510.0,25.274583991848143,29.175437496455793,29.6876378096094,24.10536327834223,27.720802617918586
52,520.0,25.319517737601306,29.45208409328171,29.89089508921925,24.130149466319022,28.00642741695234
53,530.0,25.66933408197023,29.735508688972168,30.085739047087557,24.15375661172767,28.308022630047553
54,540.0,25.413504846408536,30.025280816937006,30.271734535898563,24.17639450772813,28.635477352777357
55,550.0,25.063045833228962,30.326272167958923,30.45512553552131,24.198299806221307,28.995094218078204
56,560.0,25.37941006702806,30.640530590405696,30.631168770121807,24.219753492611044,29.38438177083568
57,570.0,25.47777162850679,30.960585917310475,30.799756291225467,24.241089700468347,29.819912594669013
58,580.0,25.52764241170244,31.294450880302218,30.96047350689428,24.26272028074084,30.31177284246852
59,590.0,25.544868721333604,31.641790527973043,31.117394640605664,24.28516115342611,30.875896211146493
60,600.0,25.549299467082424,32.00287361200906,31.259769212004947,24.30906972648942,31.537544679616037
61,610.0,25.56447471432199,32.380240675526935,31.385957839252374,24.33529154814044,32.33129369402839
62,620.0,25.578733136097412,32.775720163002084,31.505638556489174,24.36492628481784,33.325431369453725
63,630.0,25.613306364023362,33.19293318853795,31.61335613821473,24.399417405762705,34.61821698680588
64,640.0,25.657855340303062,33.63314351485627,31.70864070101675,24.440669527069122,36.39273847389291
65,650.0,25.628529535148747,34.10833892575683,31.791246608820586,24.491220335095825,39.00791746441985
66,660.0,25.637378724043877,34.62134573212044,31.860597193888196,24.554475440425787,43.26285080450974
67,670.0,25.69172509456377,35.1845532197346,31.92248375165533,24.63501456560458,51.309256513323184
68,680.0,25.65796825716542,35.8208843433546,31.96482120670029,24.73904073639156,71.20279314899152
69,690.0,25.664726206565653,36.55780487479606,31.98679818749786,24.875084699225173,268.69143558538826
70,700.0,25.704193975289048,37.45034347663638,32.000772437464605,25.054881408812648,852.8825675249644
71,710.0,25.703984959561716,38.60293649801697,32.00118856194136,25.2947462845841,-190556.77880506928
72,720.0,25.707995211962935,40.22991384876422,31.988133980964495,25.617592777402173,-85631.45713769727
73,730.0,25.719596106072306,42.90812793313802,31.961800926822555,26.055974142198735,-80795.47544680521
74,740.0,25.725401699585454,49.18619408311266,31.922674159613763,26.656573100713242,-80940.34292861764
75,750.0,25.732910211707367,2120.3249086231713,31.87122275610099,27.487049657987058,-130066.16838193199
76,760.0,25.73941349113778,-626396.7913961341,31.808161907783425,28.646430249639767,-141954.7807146544
77,770.0,25.742603681163658,-273317.92833178025,31.73402454052899,30.28416139996558,-135110.75795342532
78,780.0,25.743729888680363,-175018.03420694201,31.64932202214282,32.62603591922773,-112928.94422419717
79,790.0,25.7484642094229,-173669.1959513051,31.554702124897272,36.02162882495743,-105909.57402434773
80,800.0,25.753224774870894,-122404.0552518424,31.451250198935906,41.00898118928725,-239247.87247882658
81,810.0,25.75368756756246,-128116.536807581,31.339069530749843,48.450922129921686,-238823.69538989643
82,820.0,25.75470979458636,-125521.07244168827,31.217955847860566,59.78469869349406,-100114.6799921398
83,830.0,25.75774892503522,484346.4557268384,31.090545585655093,77.1802643312179,-264149.46339803166
84,840.0,25.757371331995955,-63016.780244895825,30.961520827514875,104.15075424990789,-148861.99883329324
85,850.0,25.757548187370677,-855292.6450404959,30.82754913190915,145.57909802869747,-152837.96005033317
86,860.0,25.7582864824776,-130232.71768310136,30.684253820085097,203.1456708000335,-456787.7470563317
87,870.0,25.757443902443246,-146791.3698924927,30.53698065935662,248.40934795173996,-366215.407863003
88,880.0,25.75676775176163,-290412.6415634092,30.38799380357212,26.717306913427333,253731.7232467845
89,890.0,25.756269096077105,-214932.69013981838,30.236513253369186,-2456.355036285758,145391.28587808134
90,900.0,25.755108476941633,-73874.393942144,30.083422233775316,-13255.13705010892,-872312.8487033034
91,910.0,25.753615023007576,1037826.279295167,29.922290514984894,-17290.99956306656,-667687.4431361499
92,920.0,25.75178577791498,-119840.95247299627,29.767509468751363,-20792.73244625682,-404210.15249455813
93,930.0,25.750055010565916,-1657281.1197569016,29.61918616400366,-18587.765484841766,-739939.8795396725
94,940.0,25.747953962418176,-453986.86302043253,29.46376853110368,-20725.208977004855,180119.93543257556
95,950.0,25.745873787687668,-283852.9859138253,29.30903172712119,-23110.13883895274,-403268.0177519488
96,960.0,25.7433297135843,249787.70105988174,29.155390721126373,-29140.773455608847,-568773.1641347479
97,970.0,25.74055236700573,127800.94242079664,29.00283392548614,-33446.754323666006,-328498.7905992838
98,980.0,25.738009093298636,7841221.701682189,28.851917449471483,-32655.836911551058,-546966.8417300677
99,990.0,25.734931298471995,-3991.1915880100446,28.702632248509435,-22459.62746776284,-1777952.6292954213
100,1000.0,,,,,
