,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
33,330.0,16.56892226434599,16.47951273664539,16.67239362026027,16.846730692087732,17.233445394203223,17.633956710032923,17.362786594921623,17.226831341260016,17.25024891619893,16.857050429113695,16.838337143478235
34,340.0,16.57357632450967,16.486721149358015,16.675503409110796,16.84904966714388,17.243016187564706,17.643315025796557,17.372311375827344,17.236566876871397,17.25993879024827,16.86746644153352,16.846363138772247
35,350.0,16.578245235507012,16.49401847881781,16.678630806700113,16.85138096741291,17.252607994590115,17.65271347853479,17.381871794089598,17.24631479449303,17.26964287678334,16.87803270574977,16.854457129044807
36,360.0,16.582928418430118,16.50140379201556,16.681774789796766,16.853722985430583,17.2622165889456,17.662148384708544,17.391464053300034,17.25607069028336,17.279356865610087,16.888748761025006,16.862617128039055
37,370.0,16.587625170197057,16.508876588082266,16.684934860217027,16.856075239638688,17.27183814352638,17.67161628988661,17.40108464664821,17.265830313822043,17.289076705504932,16.899614452424114,16.870841184188183
38,380.0,16.592335159892453,16.5164364602785,16.68811033016801,16.85843668331556,17.28146902608835,17.681114108202404,17.4107303398187,17.27558992377526,17.298798696523452,16.910629803089208,16.879127845379035
39,390.0,16.597057736105132,16.52408321429173,16.691301061728,16.860806078855248,17.29110593676206,17.690638927964248,17.42039814373926,17.285345864516913,17.308519378203183,16.921795330570422,16.887475777829113
40,400.0,16.601792499728855,16.531816747975878,16.694506137838427,16.863183168119757,17.30074575718289,17.700188103316496,17.430085262856917,17.29509486354085,17.318235508619694,16.933111714828446,16.89588371298357
41,410.0,16.606539582442114,16.53963718020488,16.697725511334426,16.86556659787996,17.31038559206724,17.709759147854786,17.439789103639587,17.304833781566796,17.32794410861956,16.94457986007036,16.904350854328225
42,420.0,16.61129848605192,16.54754487035609,16.700958800300242,16.867956781838664,17.320022747863685,17.719349758754085,17.44950727205066,17.314559782256552,17.33764233265293,16.956200961288474,16.91287611598296
43,430.0,16.61606913675855,16.55554013331038,16.704205576087368,16.870352393612386,17.329654625234767,17.72895779808709,17.459237469417936,17.324270018382062,17.347327585320617,16.967976406651864,16.921458903984067
44,440.0,16.620851401584787,16.563623689384954,16.707466237906672,16.872753129541156,17.339278891878926,17.738581257966878,17.468977586468657,17.333962031825052,17.3569973534147,16.979907925632038,16.930098609799323
45,450.0,16.625645183836383,16.571796002033608,16.710740310884432,16.87515881786856,17.34889324507167,17.74821825262633,17.478725607171015,17.343633335926125,17.366649268878426,16.991997169219154,16.938794849289113
46,460.0,16.630450690882405,16.580057967785795,16.71402752442447,16.877567726527037,17.358495555492446,17.757867039099988,17.488479648540732,17.353281712904813,17.376281181738975,17.004246295691672,16.94754709990144
47,470.0,16.63526791874327,16.58841050074851,16.71732791816604,16.87998178987346,17.368083816985553,17.76752590699074,17.498237903708866,17.362904954487266,17.38589097097378,17.01665750552425,16.95635524731087
48,480.0,16.640096600068016,16.596854499034393,16.720641753900264,16.882400710886202,17.377656109840867,17.77719332066825,17.507998679337643,17.3725010552763,17.395476633012358,17.029233167593844,16.965218885575748
49,490.0,16.644937351166778,16.605391095728738,16.723968514068435,16.884823180906523,17.387210595045076,17.786867800269015,17.51776038331817,17.382068076076713,17.405036404636164,17.04197606262357,16.974138129317772
50,500.0,16.649789768997596,16.614021617875537,16.727308945889742,16.887249422260652,17.396745575996775,17.79654789708307,17.52752141354154,17.391604230468673,17.41456844357121,17.05488882281652,16.98311284015508
51,510.0,16.654654517263356,16.622747023437316,16.73066234059109,16.889679834221234,17.406259382514694,17.8062322998093,17.537280340111987,17.401107688544766,17.424071020669533,17.067974515354333,16.992143062117833
52,520.0,16.65953131168948,16.631569102241873,16.73402923193171,16.892114288309102,17.415750480835946,17.815919716162718,17.547035790918542,17.410576967597716,17.433542618732517,17.081236352172944,17.00122895623516
53,530.0,16.664420903110422,16.64048915778073,16.73740970483864,16.89455248751093,17.425217305844964,17.82560896673316,17.55678637071377,17.42001039109391,17.442981658016357,17.094677653161533,17.01037059062362
54,540.0,16.66932204523426,16.649508754914507,16.740804018532973,16.896994169969652,17.43465847029597,17.835298825382115,17.56653080098836,17.429406486945126,17.45238674021477,17.108302007773194,17.019568193319916
55,550.0,16.674237080180124,16.6586295000265,16.744211928109998,16.899440638148892,17.444072610450903,17.844988239785668,17.576267836007858,17.43876377409401,17.46175643392684,17.122113235479773,17.028822143212317
56,560.0,16.67916512714065,16.667853291404658,16.747633740514818,16.901891083912883,17.453458364131585,17.85467608435944,17.585996271348062,17.448081146298133,17.47108946211827,17.13611531957602,17.038132678800288
57,570.0,16.684106796504867,16.677181738825947,16.751069793758838,16.904345920020674,17.462814519236947,17.864361367553137,17.59571499723897,17.457357063645755,17.480384578125154,17.1503123815341,17.04750011957915
58,580.0,16.689062284992403,16.68661694664668,16.75451986103627,16.906804868718332,17.472139897465812,17.874043117614402,17.605422878282994,17.46659050900524,17.489640543187775,17.164708778639252,17.056924898096696
59,590.0,16.694031869198902,16.69616102080577,16.75798473555717,16.909268831942015,17.4814332501078,17.88372034638535,17.615118791364498,17.475780113147596,17.498856176890875,17.17930922824285,17.066407547245028
60,600.0,16.69901576236549,16.705815855190192,16.761464236328546,16.91173800713773,17.490693553180055,17.893392117790654,17.624801761986316,17.484924930909703,17.50803048935205,17.19411855049995,17.0759484258558
61,610.0,16.70401451595519,16.71558375578739,16.764958801596933,16.914212762241405,17.499919705380748,17.903057626709842,17.634470786583055,17.494023927679432,17.5171623671205,17.209141739580417,17.08554823594143
62,620.0,16.709028596632894,16.72546702277261,16.768468765890958,16.916692729304852,17.509110639214033,17.91271595647718,17.644124806163024,17.50307596441744,17.52625086353066,17.22438415867982,17.095207454925813
63,630.0,16.714057815972676,16.735468144451733,16.77199374473164,16.91917906999799,17.518265519269445,17.922366274363043,17.65376295605286,17.51208032451738,17.53529501290215,17.23985136363511,17.104926702302507
64,640.0,16.71910345764867,16.745589508833817,16.775534857425587,16.92167159122364,17.527383222832597,17.932007793081013,17.663384313281345,17.521035879398084,17.54429391479579,17.255549197369277,17.114706742440063
65,650.0,16.724165108260486,16.755833740930143,16.77909184896073,16.924171051370237,17.536462924042837,17.941639717092215,17.672987928017623,17.529941952769157,17.553246664297713,17.271483749814514,17.12454804220327
66,660.0,16.729243560577814,16.7662034406459,16.782665163259196,16.926677152749733,17.545503783795915,17.951261310851645,17.68257296889527,17.538797588635536,17.56215252163985,17.28766144939588,17.13445148990389
67,670.0,16.734339221751558,16.776701607055642,16.78625503064877,16.929191427474997,17.55450488208639,17.960871794725467,17.692138612263285,17.54760200738178,17.57101060315438,17.304088866633517,17.1444177937006
68,680.0,16.73945245745395,16.78733092813244,16.7898618862749,16.93171444404826,17.56346545853898,17.97047051836931,17.70168397762387,17.556354701579103,17.579820309737862,17.32077314780935,17.154447786108154
69,690.0,16.744583921298517,16.798094633208507,16.793485971221074,16.93424583717788,17.57238473360637,17.980056709442056,17.711208283063026,17.565054761210256,17.58858082221883,17.33772153695385,17.164542198289073
70,700.0,16.749734023214824,16.808995745634082,16.797127707608517,16.936782021152926,17.58126198625556,17.989629734332027,17.720710783681604,17.573701652986696,17.597291538035808,17.354941690226262,17.174701984226687
71,710.0,16.75490288953036,16.820037549411065,16.80078734458313,16.939332149636076,17.590096479442238,17.99918889317728,17.730190673661173,17.58229459523153,17.6059516668632,17.372441759041838,17.184927935348796
72,720.0,16.760091371703275,16.831223400077924,16.804465349978262,16.94189270548556,17.5988874975305,18.008733575292027,17.739647226274787,17.590833249792677,17.614560705896455,17.390230082398425,17.195221111503457
73,730.0,16.765299917666336,16.84255699012213,16.80816177422723,16.944464366315223,17.60763445787359,18.018263130317553,17.749079687222043,17.5993168403857,17.623118112984777,17.408315499189918,17.205582350410815
74,740.0,16.770529012051085,16.854041706867726,16.811877453413096,16.94704824229346,17.61633668850105,18.027776932951184,17.758487400349026,17.60774501432393,17.631623407539085,17.426707308463136,17.216012594146513
75,750.0,16.775779187922634,16.86568136181145,16.815612428685707,16.949644458064828,17.624993549334988,18.037274391444644,17.767869681008882,17.61611729071984,17.64007587545471,17.44541523604624,17.226513070677633
76,760.0,16.781051080158143,16.877480053644806,16.81936705643427,16.952253884941392,17.633604580797513,18.04675494355932,17.7772258103961,17.624433174186706,17.64847513841161,17.464449424633102,17.23708460230185
77,770.0,16.786345164839116,16.889441808424422,16.82314185293691,16.954878042075812,17.642169133496285,18.056217931269668,17.78655512629108,17.632692062469324,17.656820829242832,17.483820610292938,17.247728477888206
78,780.0,16.79166205089057,16.901570633775343,16.82693754603781,16.957516666188017,17.650686639861984,18.065662848822978,17.795856993227083,17.6408939299566,17.665112443811783,17.503540064399978,17.258445770919117
79,790.0,16.797002447890304,16.913871167257046,16.830753834467934,16.960171602119733,17.659156686726586,18.07508916613716,17.80513084085867,17.64903831821956,17.67334943861848,17.523619575624416,17.269237642567823
80,800.0,16.802366552987056,16.926347927580526,16.834591856831228,16.962843420431117,17.667578806029088,18.084496292300273,17.81437597666334,17.657124694197986,17.681531684854626,17.54407159590126,17.28010503238325
81,810.0,16.807755463692512,16.93900553175504,16.83845166871127,16.965532684796113,17.675952517191448,18.093883685632814,17.823591840184452,17.665152883543723,17.689658801167585,17.56490921496925,17.29104950634181
82,820.0,16.81316966236305,16.95184905973198,16.842333615769633,16.968240973090122,17.684277344123636,18.10325087624671,17.832777838108772,17.673122626664203,17.69773039811021,17.58614616762937,17.302072232623154
83,830.0,16.818609670940184,16.964883473409486,16.846238246704218,16.970969436475958,17.69255290839492,18.11259734045424,17.841933454234486,17.681033920802097,17.705745990571476,17.607797056669312,17.313174503610288
84,840.0,16.824076113191968,16.978114220192065,16.850166138596116,16.973718707492857,17.70077878712686,18.121922576535564,17.851058027695302,17.68888594896495,17.713705626691365,17.629877144391923,17.324357556659788
85,850.0,16.82956983097184,16.99154670725391,16.85411793711261,16.97649031955848,17.708954653214374,18.131226076482445,17.860151145509782,17.69667882694882,17.721608941394205,17.652402480595203,17.33562284754655
86,860.0,16.835091476646006,17.00518674460673,16.858093588627266,16.97928524020035,17.717080161110246,18.14050740975786,17.86921218042547,17.704412587080984,17.7294555278082,17.67539025386911,17.346971940868784
87,870.0,16.840641643472694,17.019040275963906,16.86209389909384,16.982105049347712,17.725154994067076,18.149766055932027,17.87824063587536,17.712086752032988,17.737245487793633,17.698858382404453,17.358405973795634
88,880.0,16.84622127008664,17.033113594909803,16.866119518531498,16.984951071265247,17.733178762180927,18.159001587134313,17.887236027540062,17.71970190093116,17.744978522100947,17.722826046508995,17.36992675124133
89,890.0,16.851830941930732,17.047413018275034,16.870170767810897,16.98782474994192,17.741151215351145,18.168213538727795,17.896197832373815,17.727256352322527,17.752654152477383,17.747313390738377,17.381535547621507
90,900.0,16.857471566632345,17.0619453752707,16.87424818742751,16.990727305082988,17.7490721096221,18.177401454067596,17.90512563658073,17.734751358392288,17.76027285737954,17.77234157330372,17.3932341233917
91,910.0,16.86314379161917,17.076717761776322,16.878352352706578,16.993661023795603,17.756941267717266,18.18656494118471,17.914018921926875,17.742186844226268,17.767834073994628,17.79793370250378,17.4050240015357
92,920.0,16.868848391358704,17.091737375391013,16.882483653537502,16.996626618166932,17.764758256456055,18.19570355758716,17.922877238724546,17.749562318183845,17.77533765305294,17.82411334858497,17.416906921223166
93,930.0,16.874586189804937,17.10701192920368,16.886642726755507,16.99962625944181,17.772523013828405,18.2048168865243,17.931700179765212,17.7568779004795,17.78278361513082,17.85090637801928,17.428884537877128
94,940.0,16.880358229279782,17.122549237815356,16.89083019341709,17.00266215203571,17.780235248692552,18.213904510383838,17.94048724388723,17.764132996722026,17.790172123358243,17.878339884665415,17.440958657785327
95,950.0,16.886165115800342,17.13835765680328,16.895046537916947,17.00572789989733,17.787894857470388,18.22296603310778,17.94923804876692,17.771328755959527,17.79750287856861,17.906443199018398,17.453131103076196
96,960.0,16.892007645168572,17.154445866042128,16.899292855852412,17.00884068365578,17.79550167645534,18.232001075338403,17.957952270678952,17.778464607106116,17.804775803639956,17.935246507726305,17.465403663591477
97,970.0,16.897887277279263,17.17082283477241,16.9035685657847,17.01199475441373,17.803055569451303,18.241009249606385,17.96662938426908,17.785540410311274,17.811990990206574,17.964783490705926,17.47777828721468
98,980.0,16.903804155239545,17.18749814772278,16.907875497039132,17.015193643622172,17.810556226503,18.24999016717504,17.97526912407337,17.792556377530158,17.819148451400025,17.99508862679098,17.490257013638633
99,990.0,16.909759977020517,17.20448171656802,16.912213741727808,17.018438570562488,17.818003697823,18.25894349770311,17.98387098221001,17.79951265335098,17.826248091804825,18.026200211673366,17.50284170782463
100,1000.0,,,,,,,,,,,
