,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
18,180.0,20.16876019838588,19.208399070812643,20.262688381828163,20.076134767083637,19.779021879117373,19.748932154091104,19.820728028952228,19.905842840811054,19.845033624787092,19.540722578630895,19.605097627318653
19,190.0,20.60476290870887,19.699022494160108,20.680756497364655,20.50291098899479,20.273739192311965,20.23310584396524,20.30698499023048,20.39349896223128,20.33873039693548,20.054339277686534,20.09974092540757
20,200.0,20.989968873908047,20.140964696013793,21.049216210344078,20.87898135466221,20.71771187124104,20.66725143591941,20.743058903456546,20.83113557681373,20.78187428936452,20.516756134280275,20.542086556066437
21,210.0,21.331653764604823,20.54020829491258,21.37523701031597,21.211662113555352,21.117316487482,21.057712398748833,21.13533048538893,21.225095872786365,21.180805793153183,20.934607415723843,20.93898907313781
22,220.0,21.63593319041002,20.901942999164596,21.664823780312986,21.50708621894953,21.478074116747408,21.409974107339714,21.48931199657748,21.58085640240257,21.54101312419438,21.313637268220056,21.296339707573555
23,230.0,21.907949944085328,21.230676045051247,21.923022800469973,21.77040151510183,21.804755133734137,21.728771651942342,21.809754677269627,21.90313421426015,21.867235752936033,21.658808885448792,21.619199725457626
24,240.0,22.15203717064695,21.530311396261013,22.154077876337922,22.005949741859666,22.101475737119316,22.018185764974675,22.100753895010815,22.195993010780484,22.163563840681412,21.97440429577052,21.911913098069046
25,250.0,22.371870544519396,21.8042425501406,22.36157506043219,22.217396311424235,22.371789986242828,22.281737410895666,22.365841129604632,22.462935895598108,22.433530125314032,22.26413001697259,22.17821706216465
26,260.0,22.570567311251796,22.05542497791611,22.54854883655118,22.407849634096987,22.61876887053506,22.522468755269543,22.60806213795546,22.706983796591953,22.680185455400498,22.531188930233444,22.421326625086625
27,270.0,22.750765134311266,22.286435309138298,22.717581296940825,22.579945493857718,22.8450689255387,22.743008072020725,22.83005083694115,22.930742335351646,22.90617084606696,22.778354495916602,22.644013499158522
28,280.0,22.914733149688768,22.49951984388013,22.870874910648755,22.73592426875112,23.052991893321316,22.945633755868936,23.03408852361913,23.13647272141457,23.113772900410332,23.00803938371774,22.848664365976315
29,290.0,23.064410280908678,22.69664301461349,23.010311520690653,22.877720413763022,23.244536394572474,23.132323739078284,23.222152023245883,23.32613537495615,23.304978813364485,23.22234527715952,23.037354654273937
30,300.0,23.201466710846663,22.879525563950473,23.137516348236144,23.00699388949871,23.421443013666295,23.304797425638753,23.39596351356399,23.501430001702186,23.48151949033748,23.423101484914753,23.211889774344094
31,310.0,23.327342776910925,23.04968424321883,23.25387947256052,23.12516358685073,23.585228543760632,23.464555180427844,23.557020936907325,23.663842346876866,23.644902841809838,23.611911000809847,23.373827987562468
32,320.0,23.443279424025427,23.20845869920814,23.36060662166027,23.233471097241704,23.737218583266944,23.612907772374673,23.706634204178602,23.81466765668926,23.796447352889135,23.790187462960795,23.52454233276442
33,330.0,23.55036575482836,23.357022653741126,23.458751755318257,23.33299297958354,23.878574265934358,23.751004256006716,23.845954254103763,23.955038497704617,23.937308223736437,23.95916779448134,23.665224959570306
34,340.0,23.6495380147939,23.49642074044035,23.549227861343404,23.424654636606956,24.010316953907864,23.879853137597127,23.975984772813423,24.0859508212023,24.06850150891603,24.119945802659323,23.796925164540895
35,350.0,23.741627243439275,23.6275730752608,23.632828160241264,23.509261285835308,24.13334451694308,24.000343686571945,24.09761220245239,24.208287293165142,24.190921923542664,24.27349636023276,23.920574385564827
36,360.0,23.827357135794355,23.751304476449548,23.710252618572692,23.58754292346458,24.24845030682922,24.113257480281597,24.2116196443023,24.32281334499085,24.305357945881607,24.420688187158536,24.036979027302216
37,370.0,23.90736540817944,23.86835205069724,23.78211755533604,23.660132236938015,24.356335019895074,24.21928819484228,24.318697738489263,24.43021335034332,24.412507358365104,24.56228499085201,24.1468613494267
38,380.0,23.98220996670777,23.979367566481592,23.848967516926574,23.727569820160095,24.457619693193664,24.319051415975842,24.41945934206361,24.5310940803773,24.512991359772727,24.698982213745012,24.250868486011164
39,390.0,24.052380374060323,24.08493558612589,23.911275188977157,23.79035267043332,24.552858359473515,24.413092210831127,24.514447683237098,24.62599109586193,24.60735854862565,24.831408011954828,24.34955986141429
40,400.0,24.11833648216293,24.185582349097054,23.969463762690985,23.848910350470987,24.642541557664682,24.50189742338415,24.604146402413296,24.715386283860337,24.696101356729855,24.960117083447567,24.443450622321816
41,410.0,24.18046401488666,24.28178975024273,24.023917349547165,23.90363569710807,24.72711035475362,24.585899742142615,24.68898935168646,24.799708251065464,24.779657609606698,25.085620368065157,24.532987609928526
42,420.0,24.23910215706842,24.373982563834335,24.07496330265939,23.954870959017022,24.806954514059353,24.66548804509956,24.769360994006973,24.879334375265422,24.858420604566493,25.20838309537431,24.618572200952247
43,430.0,24.2945717637186,24.462553583629813,24.12291399065922,24.00290862788356,24.88242855982481,24.74100994571535,24.845606609350153,24.954609233747384,24.932742298617,25.32883557317332,24.700579463647358
44,440.0,24.347148959587592,24.547850322377485,24.16803617036787,24.048040020504107,24.95384931548338,24.812776837022,24.91803747926162,25.025843520236233,25.002934593614874,25.447357496255126,24.779336430426937
45,450.0,24.397094300378964,24.63019023584283,24.21055650862937,24.09048470613638,25.021497960252486,24.881070780091054,24.986931904557025,25.093311600456225,25.06928763602234,25.56430937439176,24.85513245068351
46,460.0,24.4446354656392,24.709877874860368,24.250699971366732,24.130498620166343,25.08563465811773,24.94614256737563,25.0525407722868,25.157264439288248,25.13205847302263,25.680035172568783,24.92823896976238
47,470.0,24.489956822396255,24.787170136368307,24.288671563061243,24.168308940513626,25.146490925839252,25.008221162732692,25.11509045182051,25.217926159686005,25.19147451597604,25.794833403382107,24.99889514721572
48,480.0,24.533263689088734,24.862313539460292,24.324635354100664,24.204034676745565,25.20427473046858,25.067516105739553,25.17478814638929,25.275504507262625,25.247755968947438,25.909009279642444,25.067324838242875
49,490.0,24.574716616838554,24.935547674294984,24.358760037237204,24.237845491000808,25.259179106504043,25.124210325725006,25.231815140039405,25.330186312417357,25.30109242329611,26.022828956347055,25.133735634689657
50,500.0,24.61446735856754,25.00706109245432,24.391185526350966,24.269922011571538,25.31137723582326,25.178474809729366,25.286340566358405,25.382135072392398,25.35164855052188,26.136544763104638,25.198298462253096
51,510.0,24.652657402624627,25.077063514165193,24.422037368611974,24.30039152939268,25.361027288391583,25.230465209307322,25.33852342968182,25.43151364619235,25.399593850383276,26.250419367409783,25.26119090024045
52,520.0,24.689414819113143,25.14574568935888,24.45145245702974,24.32936067463656,25.408270410203322,25.28032264284433,25.388497251426482,25.478462133457658,25.445073362410913,26.36467953539612,25.322560743962
53,530.0,24.72481167444594,25.213251749448222,24.47953328072076,24.35693616868667,25.45323884957303,25.328172386737897,25.436387463991355,25.523099033431354,25.488218465315672,26.47955223361833,25.382546038560065
54,540.0,24.759019604104182,25.279746825361904,24.50637098014475,24.383254649581236,25.496058355822488,25.37413287902724,25.482312773759958,25.565545906054183,25.52915218742388,26.595267122887645,25.441289828759462
55,550.0,24.792152987872193,25.34538933016603,24.53205682673044,24.408397707818306,25.536832893408878,25.41831144741693,25.526377483895455,25.605928561723886,25.56798643956612,26.712039020956993,25.498906626627907
56,560.0,24.824221204294766,25.410308471923564,24.556688217057005,24.43242873391688,25.57566695618441,25.46080433531927,25.568681740181443,25.64433315596733,25.604829484770566,26.83006913733489,25.555497090422794
57,570.0,24.85535362060725,25.474638877205084,24.580328005229237,24.455437671042755,25.612660048114865,25.50170619675428,25.60931349805912,25.680849499854258,25.639771403600644,26.94956010676414,25.611170899011757
58,580.0,24.885608876031267,25.538528861937788,24.603057776129337,24.47750812122322,25.647888516319522,25.54109485792052,25.648347837168473,25.715567096753777,25.67289741228635,27.070731709140926,25.66603269271429
59,590.0,24.91505586300005,25.602073404847896,24.624943608148634,24.49871925658367,25.681436738315433,25.57904383194425,25.68586615469388,25.748562141212982,25.704300650418574,27.193790062961426,25.72016089916909
60,600.0,24.94377133608562,25.665389739461883,24.646035467745982,24.5191190195255,25.71338321683636,25.61563113071489,25.72194152365951,25.779926686348574,25.73405508370559,27.31892156260051,25.77364522125072
61,610.0,24.971827430940927,25.72860594041499,24.66640246682381,24.53874853221056,25.74378668761093,25.65091848354662,25.756626703100352,25.809705507614357,25.762227838103566,27.446336818795334,25.826567034541775
62,620.0,24.99924078635289,25.791831090454465,24.686072443158363,24.557681058577977,25.772725617114425,25.68495946569295,25.78998650523502,25.837980746526657,25.78888973099584,27.576248924342426,25.87898807616523
63,630.0,25.026104315279937,25.855164135752787,24.70511434586488,24.575970883900936,25.800249024738097,25.717814519462863,25.82208165150745,25.864805422043236,25.814099558785497,27.708863544816587,25.930993609804684
64,640.0,25.052454341554515,25.918704652160987,24.72357619981963,24.59365175883399,25.826407179240242,25.749533733538854,25.852951958685914,25.89023151303257,25.837913499762305,27.844393094861452,25.98263186670404
65,650.0,25.07830763707699,25.982555733662704,24.74147868442687,24.610762533633043,25.851269370225086,25.78016475215547,25.882647451233666,25.91431894647573,25.860392697175385,27.983057380209377,26.033968519150484
66,660.0,25.103750767956523,26.046831721941746,24.758873930149925,24.627365400967545,25.874870960309266,25.809749324479945,25.91121798701829,25.937101057000838,25.88158376754254,28.125067329506937,26.08507604603927
67,670.0,25.128798856387487,26.11162386998131,24.775797037281784,24.643525634218392,25.89725867301598,25.838331529136294,25.93869650805664,25.958656910714634,25.901540682788642,28.270662598624863,26.136000618022365
68,680.0,25.1535023678246,26.177033576396045,24.792281363936365,24.65921952482283,25.918482002188224,25.865946863791404,25.965120595922965,25.97901245545494,25.920308444054157,28.420082523034235,26.186791891495073
69,690.0,25.177898569114234,26.243170829056286,24.8083573129811,24.67434172446947,25.938579685716363,25.892629080588122,25.99053334459721,25.998200434838488,25.937924022470423,28.573551429597906,26.23750540542122
70,700.0,25.201987956672305,26.310122639487545,24.824053988940857,24.689228921047732,25.95758854904176,25.91841402168499,26.01496248410289,26.01626525655933,25.954424771601246,28.73134443191851,26.288189745150117
71,710.0,25.225826829703017,26.37799933951057,24.839399915993674,24.7039254664954,25.975540186947075,25.943331686142635,26.03843720147398,26.0332561935498,25.969852487591343,28.89371644205284,26.338895630443098
72,720.0,25.2494643669868,26.4469192762622,24.854413755196894,24.718171301521455,25.992477635248346,25.96741230253416,26.06098769333836,26.049203287453615,25.98426047806734,29.060927908288306,26.38966713447511
73,730.0,25.272905237846373,26.516969824180567,24.869131729431277,24.732148388131677,26.008432597313476,25.99067920849423,26.082644279262126,26.06413328322528,25.99768070553343,29.233279194809004,26.440531961398495
74,740.0,25.296180564601418,26.588246496344443,24.883576332421512,24.74586278848262,26.023426120684473,26.013160095674568,26.103435789637313,26.078100771576757,26.010125786954845,29.411069294898052,26.491562049690835
75,750.0,25.31932483708939,26.660900043709084,24.89775176588646,24.759328857647738,26.03750244398448,26.034881686273714,26.123377952776078,26.09111763003247,26.021631723868715,29.594598928864738,26.5427826420988
76,760.0,25.34235804446059,26.735040328410786,24.911694677919243,24.772621027815347,26.050684376075036,26.05585851982668,26.142492641225648,26.10319596793475,26.03225593622616,29.784198035793548,26.59423392979704
77,770.0,25.365300852487746,26.810751015818397,24.925437900184427,24.785719812324093,26.062984289020434,26.076114174107296,26.160806106366607,26.1144047012017,26.04201135044911,29.98022138299485,26.64597344696609
78,780.0,25.388190891285138,26.88818374069827,24.938969573327324,24.798657786171443,26.074445609333775,26.095677328293725,26.178344517705845,26.124780397321377,26.050904648318394,30.183022963061184,26.698022239423466
79,790.0,25.4110202606415,26.96748619176439,24.952321553899235,24.81148894470884,26.08509827002236,26.114557373550955,26.195119353585884,26.134293909263857,26.0589934641871,30.392983613290262,26.750399063729255
80,800.0,25.433835579640164,27.048759202971226,24.965523985829137,24.824182243086465,26.094955467433085,26.132768912847894,26.211147297387967,26.142993674182975,26.06631472283534,30.61051147330854,26.803174588103627
81,810.0,25.45667729881878,27.132164263943235,24.978561704321983,24.836796943942637,26.10403503990025,26.150337349735757,26.226452579775096,26.150926860167633,26.072864199052713,30.836022966940924,26.85640319188255
82,820.0,25.479522315311524,27.217847769226907,24.991468218116367,24.84937752813476,26.112364743571078,26.1672783122113,26.24105368352824,26.158130288228698,26.078651320225845,31.06997896864933,26.910088357755203
83,830.0,25.502398207091513,27.305964118043903,25.004266973956586,24.861903511044456,26.119966945605412,26.18360218794943,26.25495759572505,26.164564566091027,26.08373764603449,31.312855020474778,26.96426694119252
84,840.0,25.525346239824856,27.39668249728856,25.016975826771056,24.874408851342793,26.12686328878788,26.19932284493821,26.268187136403675,26.17025924398085,26.088153309685755,31.565126123188403,27.01898545186561
85,850.0,25.548386062318453,27.490170770336082,25.02958200108705,24.88692662445349,26.133077407896852,26.2144586307563,26.28075778945557,26.17531996145303,26.09187120213668,31.827352172507393,27.074308225109043
86,860.0,25.571514995292738,27.58662325971573,25.042103905584465,24.899477143350904,26.138625777879348,26.229019649059353,26.292673056731523,26.179701076822525,26.094954748164508,32.10009870633562,27.130231456018556
87,870.0,25.594771415889785,27.686237902027514,25.05458330539774,24.912095234049875,26.14351871723493,26.24301683640226,26.303958179725505,26.18347705538213,26.09743124709988,32.38396360321906,27.1868100232746
88,880.0,25.618170901507185,27.789210347106927,25.06701152183059,24.92479324264993,26.147777299721998,26.256465549454557,26.314621246280872,26.186533593581785,26.099258268653056,32.679596222436466,27.24408857646744
89,890.0,25.641726482865543,27.895764224954952,25.079394734182227,24.937584397881643,26.151430317016175,26.269372763205606,26.32467966110327,26.188958281243515,26.1005302294498,32.9876183032471,27.30209181631407
90,900.0,25.665458580125776,28.006162984650583,25.091754772136582,24.950527503570587,26.154498880554357,26.28175462556484,26.33414379329329,26.190939679420335,26.101253384177923,33.30882659826272,27.360877251762027
91,910.0,25.689370890110617,28.120637042526667,25.104095378381892,24.96361765424524,26.156976408517238,26.293621350024367,26.343019494650466,26.192302826190485,26.101378215346568,33.64394185911346,27.420472641753054
92,920.0,25.713492794901605,28.239458612292108,25.116429278262988,24.97686692096658,26.158887635483875,26.304979013357666,26.351327328874902,26.193082569521383,26.100978711820435,33.99375244642197,27.480923391685497
93,930.0,25.737862198705493,28.362915702671007,25.12877700336633,24.99037054867153,26.160259668378295,26.315838095821903,26.359070808582302,26.19328011199263,26.100101304347636,34.359191979610785,27.542267897545667
94,940.0,25.762475258682542,28.49131606830886,25.141141265336785,25.00370269732855,26.161100298918555,26.326208377554366,26.36626107929412,26.193023736167227,26.098726113300923,34.74119617903931,27.604556785277765
95,950.0,25.78732401748648,28.62501362019374,25.153554096611465,25.017654025592822,26.161434744275386,26.336101098210534,26.372925124294362,26.19232887135,26.096841037551062,35.1406420714263,27.667819654449946
96,960.0,25.812499032058557,28.764352533820965,25.165973956760492,25.032309942825723,26.161271039410746,26.34552430484101,26.379055904841675,26.191063295859735,26.094499857489026,35.55863478957729,27.732103369533206
97,970.0,25.837956660279296,28.909735472056653,25.178444315394167,25.046955768443663,26.160604500943574,26.35448396817655,26.38466749393418,26.189327323243862,26.09172458052624,35.99627548327087,27.79747095068912
98,980.0,25.86373212141813,29.061596096539475,25.191008028139557,25.061987608483108,26.159466159993997,26.362992525194933,26.389769254129554,26.187165367770106,26.088507402792533,36.45472013350081,27.863945642453775
99,990.0,25.889863108324036,29.220335632083106,25.203619858362423,25.077416951681275,26.15788744400182,26.371054234108545,26.394371284059467,26.18458073734249,26.084879940131053,36.93523149839917,27.931569338385682
100,1000.0,,,,,,,,,,,
