,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
56,560.0,76.9287551155592,84.26706078387542,72.7572588322732,68.57993323808422,77.37635735108891,70.79464874200485,72.82191245997922,79.29257142809085,78.7715179182105,65.04708129209938,75.63658016852902
57,570.0,76.77404142153685,83.70999541691926,72.62654699631597,68.40148902086395,77.40018702924709,70.70404566732701,72.75859936547423,79.4041266382785,78.83988664317978,64.45273470183953,75.34381185577203
58,580.0,76.61625011827931,83.14823604719827,72.49316094233113,68.21944080227031,77.42867856084655,70.61579789676311,72.69854457083783,79.5212691869132,78.91348187247954,63.85471416321468,75.04884587036634
59,590.0,76.4553692231364,82.5817760573242,72.35710154525131,68.03373608658897,77.46180338441515,70.52989469145352,72.64173235333087,79.64395613931688,78.99227308961814,63.25300999193023,74.75168516815671
60,600.0,76.29138068817745,82.01059281844586,72.21835602121375,67.8443260511614,77.49955373426226,70.44632545294797,72.58816157534821,79.77217860986403,79.07624882652262,62.64760544575011,74.45231378158498
61,610.0,76.12427867777279,81.43468498071401,72.0769173432564,67.65114581740167,77.5419072150915,70.36509196078626,72.53782141216547,79.90591860634761,79.16537572950482,62.03847213978288,74.15073993242028
62,620.0,75.9540633538943,80.85403690612753,71.93278418055198,67.45412913065203,77.58883916227889,70.28618127097454,72.49069469995719,80.04513422643137,79.25963206439761,61.4255984198835,73.84695546737076
63,630.0,75.7806838273636,80.26865433353458,71.7859355622782,67.25322544193774,77.64035003480745,70.20958377395539,72.44677986178696,80.18983002297436,79.3589967760616,60.80896363055227,73.5409559548328
64,640.0,75.60418729909306,79.67852256322477,71.63638537791157,67.04836699637919,77.69639869347913,70.13529473379924,72.40606714464022,80.33995776945657,79.4634421820763,60.188541400938355,73.23274682812628
65,650.0,75.42450650180272,79.08363517768423,71.48410759691357,66.83950071844313,77.7569783845823,70.06330652753506,72.3685409726756,80.4955145143273,79.57293765909208,59.564329383782734,72.92230064328687
66,660.0,75.24166269410364,78.48396519156526,71.32911213276707,66.62655393434265,77.82207422664703,69.9936102456652,72.33419516699242,80.65645808933378,79.68747250937021,58.93629427276973,72.60963685867479
67,670.0,75.05563653539431,77.87953637454581,71.17138145448101,66.40947137054093,77.891655756799,69.92619895756543,72.30302410720637,80.82276503037899,79.80700432792642,58.3044124648872,72.2947410320804
68,680.0,74.86641143376967,77.27031126629304,71.01091738368712,66.18821212823983,77.96571025389827,69.8610672004168,72.27501023140032,80.9944372261722,79.93152961711303,57.66866725967995,71.97761073317848
69,690.0,74.67398963215517,76.65630052917258,70.8477081560588,65.96268820820218,78.04421756166076,69.7982040476154,72.25014401604267,81.17142593220417,80.06100969870971,57.029033690570884,71.65823902916571
70,700.0,74.47835125325285,76.03749995189783,70.68175582653662,65.73270231969202,78.12716300597225,69.737603207447,72.22842404943083,81.35371882646218,80.19542834959671,56.38549778931565,71.33663195576946
71,710.0,74.27948039889492,75.41389590181295,70.51305108492052,65.4984509526188,78.2145234892558,69.67925676856456,72.20983220239384,81.54127279975857,80.33473822458681,55.738039510250786,71.01276795595756
72,720.0,74.07736545119812,74.7854768376588,70.3415906518099,65.25973759382865,78.30627758968592,69.62315879366248,72.19436367572662,81.73409414488857,80.47892879874104,55.08663306832374,70.6866641810171
73,730.0,73.87200622106867,74.15225846012929,70.16736169539111,65.01650698998309,78.40241348251625,69.56930233030481,72.18200118630432,81.93212522589613,80.62797865750895,54.43124192829046,70.35830619109667
74,740.0,73.6633730199792,73.51421628553621,69.99037300622717,64.76868233282156,78.50290551974817,69.51767640829797,72.17274418666216,82.13536435698042,80.78187711677174,53.77187162241056,70.02767059914551
75,750.0,73.45147803014001,72.87134658959664,69.8106089418769,64.51620235629396,78.6077306663148,69.46827545533029,72.16658282440764,82.34379131403499,80.94056262752407,53.10848290987122,69.69478618372237
76,760.0,73.23629599821147,72.2236512228968,69.62806483776241,64.25899165335136,78.71688588582687,69.42109885785761,72.16350228347541,82.55736970028205,81.10402571525772,52.44104825650081,69.35963157225783
77,770.0,73.0178264386287,71.57114864364263,69.4427385929628,63.99698170957295,78.83034107193188,69.37612449815467,72.16348904674204,82.77604371853283,81.2722571652704,51.76956888447014,69.02220865085897
78,780.0,72.79604192311953,70.91377150695683,69.25463606890851,63.730088476530995,78.94806415336156,69.33335487401776,72.16653457009043,82.99984951226376,81.4452233537364,51.094002494676225,68.68250929836057
79,790.0,72.57094875591739,70.25157247156773,69.06373069254595,63.45825880849822,79.07005013624581,69.29278603487515,72.17263855393229,83.22874471880861,81.62286792850037,50.414336084531534,68.34054402433054
80,800.0,72.34251162035854,69.58457634326314,68.87004161253628,63.1814058272109,79.19628571696343,69.2544023901782,72.18178055148307,83.46267068238872,81.80520956000254,49.730552884827745,67.99626112287412
81,810.0,72.11074708632853,68.91269740754086,68.67354943771144,62.89943609164956,79.32674551355737,69.21819600184773,72.1939529643625,83.70161959918359,81.9922180304762,49.04262352232744,67.649706120459
82,820.0,71.87563194189534,68.23600570968352,68.47424808846893,62.61230107058825,79.46140223175489,69.18416505328102,72.2091448655125,83.94557706434681,82.1838568277132,48.35053046294521,67.30086842287683
83,830.0,71.63714431057613,67.55445987673451,68.27213539795609,62.31990088038268,79.60024064634605,69.1523014468966,72.2273562475443,84.19456075843863,82.38006087331028,47.65424867075211,66.94974263345028
84,840.0,71.39527313368136,66.86808433452671,68.06721102851766,62.022161974659454,79.74323725530202,69.12259999928062,72.2485577877263,84.44843111008339,82.5808682002455,46.953763034642435,66.59629055895017
85,850.0,71.15001736771227,66.17691167680002,67.85947728175003,61.7189876912098,79.890376591153,69.09504362228392,72.2727634650332,84.7072200799449,82.78623308801222,46.24906738649045,66.24053405879178
86,860.0,70.90136257929794,65.48085449965339,67.64891889670378,61.41030030914225,80.04164748785719,69.06963898925707,72.29994450285993,84.97094902567277,82.99609298916253,45.540127526285254,65.8824970432171
87,870.0,70.6492863533631,64.78001825321694,67.4355272864173,61.09601293334193,80.19702401600752,69.04636690930623,72.33009319369991,85.23952243242532,83.2104850995279,44.82693686614038,65.52211539739707
88,880.0,70.39379987176576,64.07436462681703,67.21931484460472,60.77604661073413,80.35647295873694,69.02522517991325,72.36320802097647,85.51307395345636,83.4293651872768,44.1094683837948,65.1594467858198
89,890.0,70.13486041843714,63.36389854450544,67.00026900631121,60.45028869922218,80.51998064680922,69.00620435156908,72.39926215754011,85.79122677720551,83.65262822807603,43.38770547708474,64.79443487103646
90,900.0,69.87247510632871,62.64864431825338,66.77838213472597,60.11864594834763,80.68753647901842,68.98929869129672,72.4382718987647,86.07425055480925,83.88040214514228,42.66166221539902,64.42709986604565
91,910.0,69.60663416728124,61.92858524613953,66.5536562394226,59.78104364390353,80.85914106938127,68.97450282126461,72.4802063399675,86.36212489091234,84.11254784701072,41.93128140361148,64.05743412935635
92,920.0,69.33730769231283,61.20376685609735,66.32608348181296,59.43736709289685,81.03471787415491,68.96180836086705,72.52505766067375,86.65471237201301,84.34903347258961,41.196603547883676,63.685438498464215
93,930.0,69.0644811131388,60.47448615837717,66.09565427504556,59.087495074525116,81.21428867261565,68.95120938417018,72.57282480568672,86.9520360290042,84.58985817379634,40.457588481203324,63.311099241529
94,940.0,68.78817247811567,59.740178320524855,65.86237359772484,58.73136774482836,81.39781027611613,68.9426913491948,72.62347805609298,87.25392413083145,84.83506351618239,39.71423555773824,62.93443708991134
95,950.0,68.50832665865691,59.001165376930096,65.62623825152237,58.368483796643645,81.58527894186504,68.93625483226009,72.67701609152493,87.56060398255603,85.0845480329353,38.9665167940946,62.55540048316007
96,960.0,68.224933556328,58.25742552650293,65.38725021925838,57.99941982751763,81.77668704507832,68.93188636094719,72.73345654927832,87.87193714429343,85.33827857563799,38.21448583931416,62.174047436636904
97,970.0,67.93804923849771,57.50903140197961,65.145373062072,57.623723705066276,81.97201033125413,68.9295866040262,72.79274870657837,88.18784755942272,85.59624814417944,37.458084083649176,61.790323152472155
98,980.0,67.64755267860248,56.755956464946486,64.90064699194237,57.24133478053265,82.17116990283725,68.92933970138147,72.85491423401733,88.50831618783344,85.85845883785318,36.69737330847144,61.404273080708656
99,990.0,67.35352677224711,55.998228396818064,64.65304400432883,56.85206695389046,82.37420830880966,68.931153354612,72.9199073760674,88.83336403123903,86.12483014573742,35.93231456989803,61.0158008919908
100,1000.0,,,,,,,,,,,
