,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
10,100.0,10.072742887672181,8.280453838900947,7.983616810843582,6.800595944955187,6.975788194626961,7.126437108214382,7.012915474990523,6.941873980736117,7.413011615801325,6.53417130691596,8.598073787965843,6.673753573628175,6.7812588809797045,6.8289424997588535,7.155981216581888,7.249444601522883
11,110.0,11.493991672133681,9.665911673079052,9.359748889565237,8.084437226493852,8.293082038785206,8.458111388052123,8.33899183880371,8.260813231934502,8.761127842485342,7.820596387273593,10.021704665500417,7.971036491384517,8.087642915845727,8.143280282004511,8.490544120836216,8.590574301983597
12,120.0,12.88563034028813,11.032880000460532,10.719830900109352,9.366072428966527,9.604459064671676,9.781950476396755,9.658484284127573,9.57415760836995,10.09822006762884,9.106536305971433,11.422469883293193,9.265985090587241,9.390296673073502,9.453036387310242,9.816862371885085,9.922306929029137
13,130.0,14.240857501338827,12.371505187678117,12.053313980311456,10.632801900447681,10.897400416186528,11.085664452588786,10.958796933038352,10.869181181193113,11.412690894411584,10.378420544548662,12.790820378183886,10.545364388451361,10.676207430751417,10.745227649729436,11.122707105838328,11.232627945703356
14,140.0,15.555758274542146,13.675713205854477,13.353635423719089,11.876160425670447,12.163759252059458,12.361335199820811,12.231781053127746,12.13761121970323,12.697163756636483,11.62724258877501,14.121088459777962,11.80045216230657,11.936848803852667,12.011394403042825,12.400213869579702,12.513853624960433
15,150.0,16.828434352383738,14.942064204639486,14.617012093230468,13.090743728878453,13.398493822179272,13.604131649750636,13.472433885202605,13.374333920861524,13.947225055032783,12.847273738080455,15.41026495417782,13.025752069964172,13.166890346346975,13.246286752802849,13.644597519545762,13.761345801430847
16,160.0,18.058366909605798,16.16892682435679,15.841570320867648,14.273324042026916,14.598734491596156,14.811370027947191,14.677944244743601,14.576441974530736,15.160511419212543,14.03510078822299,16.657132226498007,14.218037592181831,14.36324323206481,14.446897653124912,14.853213031541939,14.972576889569801
17,170.0,19.245959572570232,17.35589271599891,17.02672938295494,15.422201255487103,15.763111986769774,15.981841061204861,15.847008108645158,15.742549721913115,16.336059783826954,15.18892549971599,17.86165930429165,15.375659418419774,15.524371273044437,15.611767679242783,16.024883582791816,16.146463197907682
18,180.0,20.392215285689886,18.50336563939146,18.172769246991187,16.536734331791266,16.891279957747575,17.115334219698646,16.97934411218115,16.872307201908807,17.47384965757155,16.308062511901138,19.02458404749227,16.498050829703406,16.649800286107457,16.74049174034651,17.159425718508828,17.28289500323978
19,190.0,21.498510378844458,19.61227510131813,19.280529596105183,17.617006106921565,17.983578275501646,18.212303779848202,18.075353196425226,17.966058029391267,18.574482926797423,17.392582749239065,20.147126523352664,17.585377445139528,17.73977152873703,17.833371797979673,18.257316277833898,18.382407623568508
20,200.0,22.566438141111956,20.683877911768136,20.351201367625773,18.6635849721684,19.040796789969182,19.27363559600404,19.135880727096556,19.024599765734646,19.638960938426802,18.44306158624266,21.23079356193118,18.638290512800435,18.794998165303404,18.89117359623491,19.3194599256678,19.445952286352252
21,210.0,23.59770162185836,21.71962145032576,21.386183116239955,19.677356197175463,20.064010251718564,20.300484885697156,20.16205091710124,20.049016760288357,20.668529976737393,19.460401715428628,22.277246370722192,19.65775382239646,19.816494812628967,19.914956918939286,20.34702758628734,20.474737180666708
22,220.0,24.59404107580354,22.721050116907477,22.386982672325704,20.659403037781484,21.054463455966047,21.294163922890505,21.155152086543627,21.040564044698666,21.664574691524837,20.44570902753277,23.288211654999138,20.64492273955398,20.80545871397956,20.905957634321737,21.341344679244955,21.470117723302252
23,230.0,25.557185676640497,23.68974195470106,23.35515040905907,21.61092333770333,22.013491776144054,22.256064761473908,22.116557618344956,22.000587139020386,22.62854510992414,21.40020603263718,24.265422714574726,21.601060074677928,21.76318732833237,21.86550616501056,22.30381429187079,22.433521297351557
24,240.0,26.48882216352968,24.62726633131704,24.292234551769432,22.5331714065684,22.94246662472921,23.187606538821505,23.04767196982502,22.930467110202216,23.56190716221072,22.32517185001897,25.210581171538845,22.527477971128253,22.691021594700526,22.79497157194871,23.23586485185976,23.36639613192277
25,250.0,27.39057525193785,25.535156298578997,25.199751845321476,23.427417890564076,23.842758470820637,24.090200025159263,23.949894271352466,23.831583387268093,24.46610966702656,23.221901001973283,26.12533287232391,23.42549817405396,23.59030729983987,23.695723651683974,24.138914978822545,24.270177085865015
26,260.0,28.263996173968735,26.414891162746923,26.07916890508009,24.294922446829982,24.715712219355655,24.965224267231306,24.824594265144945,24.705289059023208,25.34256282882881,24.09167551670353,27.011253498207495,24.296425283342096,24.462369209066907,24.569107700066677,25.014350375025032,25.14626326089105
27,270.0,29.110556794510128,27.267886132003415,26.931890977620146,25.13691552259536,25.56263128473446,25.814011701912897,25.673096892199354,25.55289493739185,26.192624772286663,24.93574644684545,27.86984079076107,25.141529172799657,25.308494188095253,25.41642817454808,25.86350914099417,25.99600387953626
28,280.0,29.93164751053881,28.09548684131448,27.759255814606448,25.954586598492085,26.384767765181152,26.637839184748014,26.496672924156336,26.375659761720875,27.0175936675739,25.755322039761403,28.7025112466016,25.962033869330245,26.129920646212963,26.238938594502063,26.687672969363053,26.820689919045492
29,290.0,30.728577676536467,28.89896720846021,28.562531046632103,26.749077007876366,27.18331687986497,27.43792312871766,27.296533800952705,27.174784686909604,27.818703721839135,26.55156059352573,29.510599792087906,26.759110969830225,26.927832407454368,27.037835796876323,27.488062419156652,27.621549731888543
30,300.0,31.502577676105105,29.679529534019316,29.342913922876807,27.52147597978752,27.959414364121578,28.21541747648694,28.07382937270939,27.95141073902365,28.597123819095998,27.325566597294053,30.29536140432311,27.533876227820247,27.70335566453111,27.81425721248773,28.265834999390783,28.39974740333851
31,310.0,32.25480202576202,30.43830608116144,30.101532619407187,28.272818935636327,28.714135895620434,28.971413602015154,28.829647623765688,28.70661830428146,29.353957948179357,28.078389155723748,31.057973962197636,28.287388334868993,28.45755805844147,28.569280215555956,29.022085162420076,29.156382962857634
32,320.0,32.986333084470246,31.176361599154063,30.839448556413966,29.00408734350047,29.448497892369357,29.706941501240987,29.565015725470786,29.441427988296876,30.09024681115195,28.811021982671505,31.79954183276918,29.020649201457026,29.191449202428654,29.303922873649164,29.757845570422827,29.892493825103685
33,330.0,33.6981850749341,31.894696415776906,31.557659332747228,29.716209630376632,30.16345921434669,30.422971818929746,30.28090195518273,30.156802375205203,30.806970183809977,29.5244044534169,32.52109985331985,29.734605241429424,29.905982165455463,30.019145620510354,30.47408918507482,30.60905702006824
34,340.0,34.39130821624165,32.59424983814945,32.257102004960664,30.410062794182377,30.85992343687428,31.12041839218993,30.978218154852602,30.853648353755247,31.50504972735953,30.219423350836845,33.223617478041845,30.430149306961432,30.602055570802992,30.715853513523886,31.17173186330447,31.306991902511225
35,350.0,35.066592833437255,33.27590368257875,32.9386565225549,31.086474459309056,31.538741461425037,31.800141086378115,31.657822499598964,31.53281977571372,32.18535204112524,30.89691504596575,33.908002934449996,31.108123023382245,31.28051606599342,31.394898837177053,31.85163523677718,31.987163123933954
36,360.0,35.724873356165794,33.94048581156723,33.60314919101604,31.746225193290915,32.200714299526716,32.46294876716441,32.32052241605972,32.19512028228816,32.8486918109003,31.55766792899315,34.575107287950125,31.769319346842558,31.942160992463716,32.057083885219654,32.51460972043526,32.650383716757744
37,370.0,36.366932151138876,34.58877359696166,34.251356076720334,32.39005095553025,32.84659591564104,33.10960230121219,32.9670775399531,32.841306184721866,33.495834953746886,32.20242496125615,35.2257283502642,32.41448522082033,32.58774113530301,32.70316380537293,33.16141754380589,33.29741818779603
38,380.0,36.99350315607274,35.22149725707851,34.88400629792336,33.01864558772746,33.47709605095576,33.74081751273453,33.598202637819945,33.4720893213763,34.12750169300267,32.831886258134915,35.86061439336099,33.04432424564137,33.21796347068695,33.333849427155215,33.792775733361616,33.928985551955456
39,390.0,37.605275298449264,35.8393430360091,35.50178516729516,33.6326632836592,34.092882975876314,34.357268048049924,34.21457044331221,34.088139839511264,34.74436952065652,33.44671164114321,36.48046764846264,33.6594993026952,33.83349385545456,33.94981001967532,34.409358998885004,34.54576226119031
40,400.0,38.202895693410895,36.442956207553465,36.105337166386676,34.232720996256106,34.69458613750993,34.95958811795892,34.816814376492495,34.690088868486285,35.34707602092329,34.04752311797911,37.08594758196171,34.260635094782366,34.43495962249243,34.55167594506361,35.011802494337026,35.14838500086822
41,410.0,38.7869726222805,37.03294389611884,36.695268742782964,34.819400754555176,35.28279868161525,35.54837510029875,35.40553112744914,35.27853106426368,35.93622154047574,34.634907263996425,37.67767394834514,34.848320578213595,35.02295205934125,35.14004118659689,35.60070443613762,35.73745333775551
42,420.0,39.358078298044056,37.60987771369579,37.27215092783406,35.39325187365501,35.85807983782696,36.124191993844875,35.98128309458592,35.85402701439994,36.51237169904053,35.209417489094925,38.25622962562848,35.42311127236976,35.59802875719944,35.715465740064,36.176628570486834,36.31353221229975
43,430.0,39.916751427075305,38.174296216556435,37.83652177767654,35.95479304829695,36.42095716350978,36.68756972086101,36.54460067422644,36.417105499225016,37.0760597395987,35.77157618151123,38.82216324225442,35.98553143959437,36.1607158243754,36.2784778635473,36.740106487392794,36.87715427372145
44,440.0,40.46349957821961,38.726707188224715,38.38888864339112,36.50451432606208,36.97192864612499,37.23900927977427,37.09598440252096,36.96826560940282,37.62778872130736,36.321876725257795,39.375991606432216,36.53607613328798,36.71150996303353,36.82957618541336,37.291639783197894,37.42882206037744
45,450.0,40.99880137114145,39.26758975711831,38.92973027809228,37.04287895986164,37.51146466705897,37.77898375224796,37.635906953515104,37.507978723087376,38.168033560675084,36.86078539161539,39.91820194996768,37.075213115523226,37.2508804113468,37.369231673400805,37.83170207613322,37.96901003047164
46,460.0,41.5231084962239,39.79739635824819,39.45949878993373,37.57032514199103,38.04000983187947,38.30794017071705,38.16481499912078,38.036690347883265,38.69724292811207,37.388743107561446,40.449253999037246,37.60338464781301,37.77927075534064,37.897889469749444,38.360740881164816,38.49816644983495
47,470.0,42.03684757814043,40.31655454882619,39.97862145047994,38.08726762369004,38.55798467323839,38.82630125350981,38.68313093787104,38.554821834038385,39.21584100781941,37.90616710566434,40.96958188431158,38.12100916016014,38.29710061610659,38.41597059858635,38.87917935144822,39.01671514444946
48,480.0,42.540421894863414,40.82546868768733,40.48750236812605,38.59409922525459,39.06578723336079,39.33446701526257,39.19125449993694,39.062771965988595,39.72422912941641,38.413452460968195,41.47959590248359,38.6284828044314,38.804767218866985,38.92387355251865,39.38741789423321,39.5250571258485
49,490.0,43.034212963349205,41.32452148828004,40.98652403605471,39.0911922423761,39.56379453339334,39.83281626052684,39.68956423615729,39.56091843968339,40.22278727978352,38.91097352099712,41.97968414074601,39.126180898593105,39.30264685080423,39.42197576572159,39.88583566924606,40.02357209769101
50,500.0,43.518582002484365,41.814075454581115,41.476048763929626,39.57889975470861,40.05236393694734,40.321707968447875,40.17841889881319,40.049619233174326,40.71187550345798,39.39908523525439,42.47021397510565,39.61445926852405,39.79109621469053,39.91063498088773,40.37479197753199,40.512619851668376
51,510.0,43.9938712831847,42.29447420886461,41.956420002109475,40.05755684274895,40.5318344150711,40.8014825761862,40.65815872170885,40.52921387780665,41.19183519964625,39.87812439064733,42.9515334527397,40.09365549413642,40.270453685291805,40.39019051727941,40.85462754851287,40.99254156069255
52,520.0,44.460405374889696,42.766043719741745,42.42796356667036,40.52748171907348,41.00252771962902,41.272463168446805,41.12910660683822,41.000024637106044,41.662990323542346,40.34841075916051,43.42397256787757,40.56409006635261,40.74104047533086,40.86096444690866,41.32566573270653,41.463660976933824
53,530.0,44.91849229694389,43.229093438288984,42.89098877299606,40.988976779774774,41.46474947176945,41.73495658011257,41.591569224547996,41.46235760012585,42.12564849920989,40.810248163895544,43.88784443999733,41.02606746126568,41.20316171751299,41.323262685533855,41.78821360715469,41.92628554188501
54,540.0,45.368424582733766,43.68391734962799,43.34578948517866,41.442329581735336,41.918790171792146,42.189254418564495,42.04583803373102,41.9165036956447,42.5801020508371,41.26392546932159,44.34344640240696,41.4798771374953,41.65710746877783,41.777376004816546,42.242563000204484,42.3807074151977
55,550.0,45.810480263774025,44.130794946681036,43.792645087914615,41.88781375106478,42.36492613634386,42.635634011849575,42.49219022814858,42.36273963321444,43.026628958726874,41.70971750127382,44.79106100867591,41.925794462414686,42.10315364259689,42.2235809715863,42.688991441848536,42.8272044285611
56,560.0,46.2449237804068,44.56999213237147,44.23182138711919,42.325689827752335,42.80342036848402,43.074359288435076,42.930889614581126,42.80132877665017,43.465493745886675,42.14788590190599,45.23095696370765,42.36408157257988,42.54156287474661,42.66214081978072,43.12776304539478,43.266040970487495
57,570.0,46.672006825133835,45.00176205601649,44.66357144495695,42.75620605124191,43.234523365775416,43.505681593866825,43.362187428093556,43.23252195517918,43.8969483007159,42.578679924462826,45.66338998571731,42.79498817333009,42.97258532763445,43.093306260226,43.559129325821495,43.697468807404455
58,580.0,47.09196912412561,45.426345889212826,45.088136354535884,43.1795990913495,43.658473871172426,43.92984044925408,43.78632308930028,43.65655821705351,44.32123264077993,43.002337172420674,46.08860360480908,43.21875228218191,43.39645943786866,43.517316233056775,43.9833299597689,44.12172784606081
59,590.0,47.50503916201275,45.843973546044786,45.505745959116446,43.5960947286078,44.075499571128,44.347064256124725,44.20352490815538,44.07366553009917,44.73857562234207,43.41908428719285,46.50682990337697,43.635600920311546,43.813412611450566,43.93439860720725,44.40059349173063,44.53904684185036
60,600.0,47.91143485454612,46.25486435208979,45.916619520225574,44.00590848785999,44.485817744997505,44.75757095182989,44.61401073842006,44.48406143330422,45.14919559991051,43.82913758832331,46.91829020308504,44.04575075608337,44.22366187059223,44.34477083107397,44.81113799065048,44.94964405729929
61,610.0,48.31136417336063,46.65922766629229,46.32096633876095,44.40924622860125,44.88963586949765,45.16156861935407,45.017988586649864,44.88795364323335,45.55330103970356,44.232703669751224,47.323195702776225,44.44940870428691,44.62741445588794,44.74864053810546,45.215171660793054,45.35372787461036
62,620.0,48.705025726717054,47.057263459425045,46.71898633278969,44.806304695346356,45.28715218167474,45.55925605506357,45.41565717921723,45.28554061875864,45.95109109065768,44.62997995549979,47.72174807127627,44.846772484467316,45.0248683872572,45.14620611080408,45.612893410442304,45.75149736585447
63,630.0,49.0926092997282,47.449162852570396,47.1108705754468,45.19727203100275,45.67855620357311,45.95082329764497,45.80720649060884,45.67701208730665,46.34275611626815,45.02115521784375,48.11413999871151,45.23803114145194,45.41621298680473,45.537657206326934,46.00449338168891,46.143142824084975
64,640.0,49.47429635728137,47.83510861875599,47.49680179606419,45.58232825603774,46.06402923152033,46.33645212122095,46.192818235974265,46.062549535569666,46.72847819027624,45.40641006079468,48.50055570964843,45.62336553093615,45.80162936650021,45.92317524662106,46.39015344430752,46.528846258396335
65,650.0,49.8502605126162,48.215275650592865,47.87695484734502,45.96164571598208,46.443744792719436,46.71631649537995,46.57266633065026,46.4423266673813,47.1084315590173,45.78591737149983,48.88117144106999,46.00294877276908,46.181290883335436,46.302933875784866,46.770047656469075,46.908781855700774
66,660.0,50.22066796421137,48.589831396539054,48.25149714125859,46.33538949962505,46.81786907162041,47.09058301463455,46.9469173191712,46.8165098312465,47.48278307293594,46.15984274195945,49.256155887943045,46.37694667436084,46.555363564412495,46.67709938714041,47.14434269481389,47.28311641174611
67,670.0,50.585677903460756,48.958936268220036,48.620589055987885,46.70371783006481,47.18656130833381,47.459411299615795,47.31573077606701,47.18525841980589,47.8516925896324,46.52834486326259,49.62567061890258,46.74551812643335,46.92400650420781,47.04583112228813,47.51319825619984,47.65200973371709
68,680.0,50.94544289537191,49.32274402095071,48.98438431617258,47.06678243061312,47.54997417117705,47.822954372126176,47.67925968055457,47.54872524332666,48.21531335057551,46.891575894374434,49.98987046434523,47.10881547316909,47.287372236086846,47.40928184422774,47.8767674332538,48.01561501654969
69,690.0,51.30010923433727,49.68140210954739,49.34303034841499,47.42472886737821,47.90825410526062,48.18135900598821,48.03765076707313,47.90705687915337,48.57379233345021,47.24968180733942,50.34890387904848,47.466984858648956,47.645607079965,47.76759808648064,48.23519706567258,48.37407919492018
70,700.0,51.64981727685684,50.03505202119476,49.69666861394333,47.777696870234195,48.26154165888217,48.53476605548573,48.391044853436945,48.2603939988779,48.927270581938146,47.60280271062141,50.70291328123368,47.82016655129587,47.998851467865485,48.120920479963495,48.588628069068946,48.72754327271472
71,710.0,51.994701752948124,50.3838295871474,50.045434920070576,48.125820633714035,48.60997178934198,48.8833107630287,48.739577148246966,48.60887167486676,49.275883514598185,47.95107315216092,51.05203536984786,48.1684952479337,48.3472402489824,48.469384059245115,48.937195743009156,49.0761426316232
72,720.0,52.33489205780765,50.727865274758145,50.38945971205902,48.46922909928009,48.95367414966634,49.227123047562124,49.083377539063626,48.95261966762814,49.61976121437685,48.29462240360629,51.39640142167292,48.51210035892795,48.69090297572767,48.8131185496764,49.28103005975399,49.42000732038703
73,730.0,52.67051252517073,51.067284461305405,50.728868346743084,48.808046220277944,49.292773357618195,49.56632777509281,49.42257086273556,49.29176269540924,49.95902870011894,48.63357472706003,51.73613756975237,48.8511062757482,49.02996417212303,49.15224863676507,49.62025593509095,49.759262326091935
74,740.0,53.00168268371714,51.40220769088442,51.06378134930992,49.142391210800106,49.62738924824094,49.90104501262542,49.75727715913914,49.626420687275875,50.293806181409785,48.96804962557534,52.07136506449607,49.18563262221278,49.364543585790386,49.48689421906068,49.95499348254663,50.09402782879358
75,750.0,53.3285174977228,51.73275091565322,51.39431465437244,49.472378779583984,49.95763711110989,50.231390266671305,50.08761190952698,49.956709020852124,50.62420929789418,49.29816207854275,52.4022005187104,49.51579449055101,49.69475642469877,49.81717064571639,50.285358252146914,50.42441944065599
76,760.0,53.65112759309172,52.05902572243673,51.720579832476666,49.798119349974414,50.283627913353484,50.55747470741965,50.413686260540956,50.28273874578801,50.950349344194464,49.62402276302004,52.728756137705545,49.84170266334631,50.02071357972581,50.14318893979185,50.611461454817984,50.75054843069635
77,770.0,53.969619469798616,52.381139545796195,52.04268430305519,50.119719266916924,50.60546850943396,50.87940537956569,50.73560723490461,50.60461679394679,51.27233348140736,49.94573826196745,53.05113993553358,50.163463822335494,50.342521834022314,50.46505600829583,50.93341017342322,51.07252193613117
78,780.0,54.284095701686226,52.699195868482875,52.360731534777564,50.437280991856426,50.92326183859606,51.19728540071735,51.053477929704286,50.9224461772312,51.59026493612916,50.26341126029228,53.36945593833615,50.48118074496122,50.66028406008416,50.78287483987439,51.25130756136199,51.390443161262645
79,790.0,54.59465512450623,53.01329441012904,52.67482123414974,50.75090328636753,51.23710711082595,51.51121414822941,51.36739770310861,51.236326173880535,51.90424318784213,50.57714072952174,53.683804375689334,50.79495248951342,50.974099405361706,51.09674469099118,51.5652530295767,51.704411564743076
80,800.0,54.90139301299734,53.32353130497421,52.985049523181985,51.060681385259876,51.54709998209349,51.82128743524489,51.677462350307685,51.546352504030054,52.2143641454794,50.88702210187333,53.99428186077157,51.10487456962444,51.284063467188105,51.40676126137069,51.87534242275695,52.01452303601648
81,810.0,55.20440124775449,53.62999926942538,53.29150910684648,51.36670715986728,51.85333271959781,52.12759767667665,51.983764269400254,51.85261749524332,52.52072031386035,51.193147434425576,54.30098156012803,51.41103911883112,51.59026845773924,51.71301685943102,52.181668185466016,52.32087006166397
82,820.0,55.50376847256573,53.93278776003084,53.594289431013486,51.66906927216538,52.15589435767624,52.43023404578867,52.28639261788781,52.155210238687914,52.823400950710706,51.495605564046215,54.603993353712845,51.7135350458592,51.89280335967458,52.01560055836753,52.484319518857156,52.6235418823147
83,830.0,55.79958024286774,54.23198312261349,53.89347683150391,51.96785332030919,52.45487084499534,52.72928262200572,52.585433460405945,52.454216736568355,53.12249221485464,51.79448225367598,54.90340398587949,52.01244818123729,52.19175407308881,52.31459834349887,52.78338252860675,52.922624640763686
84,840.0,56.09191916589344,54.52766873306352,54.189154674839756,52.263141976152966,52.7503451835841,53.02482653051298,52.880969908254805,52.749720041386716,53.418077306182916,52.089860330541114,55.1992972079036,52.30786141580583,52.487203554323536,52.61009325145048,53.07894036462862,53.218201521851746
85,850.0,56.38086503305569,54.81992513035938,54.481403491218984,52.5550151152661,53.04239756024398,53.316946074191264,53.1730822512663,53.04180038755736,53.710236597907794,52.381819816797254,55.49175391259941,52.59985483164011,52.77923194717565,52.902165501697205,53.37107335311276,53.51035288465889
86,860.0,56.66649494507744,55.108830142338135,54.77030110023375,52.843549939916464,53.331105470819416,53.60571885836737,53.46184808249518,53.33053531587048,53.99904776162836,52.670438053103474,55.7808522615449,52.88850582588138,53.06791670697842,53.19089262096293,53.65985912137207,53.79915638749027
87,870.0,56.94888343033863,55.394459004651836,55.05592272978507,53.12882109547243,53.61654383778243,53.89121990884292,53.74734241619172,53.61599979125142,54.28458588562571,52.955789815561,56.0666678053872,53.17388922790337,53.3533327180138,53.47634956091544,53.945372715959714,54.08468710612488
88,880.0,57.228102556838216,55.67688447334782,55.33834112863224,53.41090078062598,53.89878512155001,54.1735217836209,54.02963779947943,53.89826631424196,54.56692358685355,53.23794742643962,56.349273597668116,53.45607741025937,53.635552404677085,53.75860880959797,54.227686714479304,54.36701764574305
89,890.0,57.50422203822797,55.95617693147987,55.61762667297018,53.68985885182549,54.17789942592914,54.45269467872735,54.30880441813042,54.17740502659572,54.84613111700017,53.51698085907063,56.62874030258676,53.735140393772646,53.91464583676937,54.037740496968986,54.50687133148081,54.64621824693391
90,900.0,57.77730933423561,56.23240449011131,55.893847467400796,53.96576292227732,54.45395459804406,54.72880652849151,54.58491019680103,54.45348381134722,55.1222764629769,53.79295783727652,56.90513629706658,54.01114594714788,54.19068082929619,54.31381249492544,54.78299451881064,54.92235688614893
91,910.0,58.047429745853904,56.50563308407638,56.16706944065755,54.23867845582883,54.727016323094745,55.00192310062407,54.85802089407033,54.72656838769569,55.39542544220437,54.06594392965269,57.17852776749203,54.284159681426615,54.46372303709786,54.586890512142205,55.05612206075472,55.19549937093475
92,920.0,58.31464650561465,56.775926562783965,56.4373564364014,54.50866885607096,54.99714821424738,55.27210808640809,55.12820019259842,54.99672240101795,55.665641792990954,54.33600263903425,57.448978801430705,54.55424513960855,54.73383604462772,54.85703818404878,55.32631766429025,55.46570943027543
93,930.0,58.579020863224024,57.04334677639793,56.704770299358884,54.775795550913,55.264411897959356,55.539423186301896,55.395509784691704,55.26400750830592,55.932987260303584,54.60319548741585,57.716551474655596,54.821463881717285,55.00108145117082,55.12431715822289,55.593643044742954,55.733048800328056
94,940.0,58.84061216688114,57.30795365765798,56.969370957129684,55.04011807292662,55.528867095006625,55.803928191221644,55.6600094535573,55.52848345929322,56.19752167721574,54.86758209661038,57.98130593374421,55.085875565594506,55.26551895177153,55.38878717548831,55.85815800712251,55.99757730583351
95,950.0,59.09947794047904,57.56980529958631,57.23121649787854,55.30169413568933,55.79057169746613,56.06568105976462,55.921757150496475,55.79020817353808,56.45930304227145,55.129220264890265,58.24330047451861,55.347538023661976,55.52720641412836,55.650506146963885,56.11992052339182,56.25935293745415
96,960.0,59.35567395698535,57.82895802935556,57.49036324417133,55.56057970637137,56.04958184189437,56.324737991608146,56.180809068276254,56.04923781368779,56.718387593027145,55.38816603984168,58.502591616581434,55.60650733590014,55.786199951683386,55.90953022729787,56.378986805911985,56.51843192528203
97,970.0,59.60925430819777,58.085466478504124,57.746865823179704,55.81682907477292,56.305951978917854,56.58115349730525,56.43721971090377,56.30562685515355,56.97482987597522,55.64447378766475,58.75923417416192,55.862837899247324,56.04255399313985,56.165913884317526,56.63541137727864,56.77486880873882
98,980.0,59.860271471084744,58.33938364973398,58.00077723347735,56.07049491902455,56.55973493944589,56.834980464690986,56.691041960006984,56.559428152401445,57.228682813063635,55.89819625910801,59.01328132350144,56.11658249363966,56.296321348598205,56.419709965290764,56.88924713676704,57.02871650306994
99,990.0,60.10877637092069,58.590760980492114,58.252148908583145,56.32162836813747,56.810981997696274,57.086270222085375,56.94232713801713,56.810693002049746,57.479997765010964,56.14938465223888,59.26478466696727,56.367792344871276,56.54755327251757,56.67096976000411,57.14054542356934,57.280026362636654
