,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
21,210.0,21.413578733568023,20.508869546995392,21.4132704392221,21.30918347844232,21.128435924694493,21.059404542402213,21.133173356851877,21.252053840678432,21.186819038957633,21.01819129531726,20.935737109695335
22,220.0,21.709145298331087,20.876946372814793,21.698366443746224,21.59444266743904,21.487427091649053,21.41096648719919,21.485426551190884,21.60606243442396,21.54545416399841,21.39896476882165,21.294421965617236
23,230.0,21.97227772664032,21.212386746925414,21.952560308973688,21.849077758507605,21.812212848666203,21.72906431120687,21.804132244648784,21.926089154867896,21.869880422379865,21.745656845311462,21.61806901573351
24,240.0,22.207776555461372,21.517770197563173,22.1792508670609,22.07554069216295,22.10696463658963,22.01759500819025,22.09344043630823,22.216804868231964,22.164476709448905,22.06215495901661,21.911789481173738
25,250.0,22.420097865905777,21.79783886134182,22.383088837169755,22.279197605862628,22.375347829089172,22.280397494994812,22.356875918834497,22.48143462002895,22.432649588224233,22.35334399738352,22.17927709141895
26,260.0,22.611222794207357,22.055021107419766,22.565962591491775,22.46193524453661,22.620334151816554,22.520373030576604,22.59734926256603,22.723219982608075,22.677415717070517,22.62112650577155,22.423119726947984
27,270.0,22.782855088313624,22.2928014489702,22.73168766922927,22.625744993251203,22.844680693687614,22.74008226233689,22.817766055673314,22.94394968310717,22.90168073091164,22.869086863483282,22.647103600088947
28,280.0,22.940793461775684,22.511674650187345,22.88118592212868,22.772985018500652,23.050514756938778,22.94203467975771,23.020198326298452,23.147584742755633,23.1071298072795,23.099156620913156,22.851633238563515
29,290.0,23.082152151105586,22.71521558182423,23.017487052551488,22.908254376959388,23.240033693427225,23.127909831584265,23.206537109875462,23.3342293717167,23.296642873447723,23.314618739448907,23.041811722003818
30,300.0,23.214073253987635,22.90375930121489,23.141946705285775,23.029072561026815,23.414947094533705,23.299654476663765,23.378999467609866,23.506875809919432,23.471080372815926,23.515012108465704,23.2169604705215
31,310.0,23.33186053757557,23.080854056282128,23.254593446845266,23.13962998268365,23.576682394985934,23.45863799539052,23.538068200022078,23.666483260399318,23.63280000895454,23.70470427393352,23.379893303029313
32,320.0,23.44233237682712,23.246213002773043,23.35845451693246,23.24051638248811,23.726674453847167,23.606298833141896,23.68641394835308,23.814437834697625,23.78211877083454,23.883051577916838,23.531491014084754
33,330.0,23.542778891246858,23.40147314504626,23.454253839762583,23.33386499385256,23.865772060418344,23.743668240235415,23.82417906139396,23.951601944992813,23.92123635563576,24.052156176537846,23.67224014378032
34,340.0,23.635729946544615,23.548212931013307,23.541737512176603,23.41586021790872,23.995708284292004,23.871760448929866,23.952499937650185,24.079783338074296,24.050372073099734,24.21253518120781,23.80530264891935
35,350.0,23.72168843075792,23.68583810653815,23.622730144124002,23.49314465150642,24.116398962014316,23.991735786395868,24.07276892076817,24.199373550053533,24.171054696825195,24.36624936014831,23.930198753599747
36,360.0,23.802315027585433,23.81732745326744,23.6977128787129,23.565520318733927,24.229766909424303,24.103583278376792,24.185092027133113,24.310222667449647,24.28324999841758,24.51360804593041,24.04658716052909
37,370.0,23.875931626883826,23.941699936067284,23.767070094320758,23.628886999552943,24.335264388120642,24.209303470615883,24.290693018653645,24.415189927068592,24.38867103866838,24.654092494307523,24.158042106611433
38,380.0,23.944759376246296,24.0609938910428,23.832285895403583,23.68863399505365,24.43471548673708,24.30813629997556,24.390054437754383,24.512320937724038,24.487261574597508,24.791056759817945,24.263001292122674
39,390.0,24.00849855977815,24.174096837704244,23.891214868415123,23.745107368250498,24.527833667706957,24.401623734730155,24.483491420089628,24.604489053930912,24.579580436155542,24.92249875128916,24.361817462830412
40,400.0,24.071354508116595,24.282543875351582,23.947626969160176,23.79293308156698,24.615508134425006,24.489691550226883,24.57153827511035,24.690496756949404,24.66659407811684,25.05085791176586,24.458469024029373
41,410.0,24.126009261823363,24.388214265156,24.00024158987723,23.844038285503373,24.69813146676401,24.573068590192367,24.655230469814935,24.772238677759198,24.748090815688602,25.175581670550798,24.546761749682144
42,420.0,24.179902446064904,24.48879063580116,24.04848064537523,23.883085939643493,24.77561041553427,24.652000859009387,24.73393927013986,24.847807546520745,24.82539583602176,25.29715883638559,24.634864833451434
43,430.0,24.22898988208963,24.587652118276853,24.095960135860256,23.925160410722405,24.849663579999046,24.72697920552788,24.808919128189856,24.92076560019386,24.897716752563216,25.417653274357214,24.71747640865302
44,440.0,24.276699922853208,24.68107584912413,24.1388579422751,23.961095244375095,24.918686592687262,24.79794066121352,24.879757171194132,24.988239138338376,24.965838443164305,25.533449487693687,24.798001708714143
45,450.0,24.321646137418558,24.77378146133992,24.177660953886942,23.98989030845874,24.984457962655178,24.86588110137892,24.947340791823034,25.05321351469963,25.031008455726575,25.650302848443836,24.873794623587436
46,460.0,24.36416342582544,24.86453712544062,24.217486833854927,24.03068016826862,25.0467889304809,24.929983548122742,25.011577103347413,25.113264066082426,25.091672937522574,25.76431197119258,24.949635504927173
47,470.0,24.401446882745894,24.951147631481792,24.254470207903147,24.058131451302195,25.105650738616482,24.991766380600104,25.072677183219835,25.171386452757606,25.148916987753804,25.877521858590985,25.01943496271776
48,480.0,24.44384306713643,25.037820944730658,24.28647837212665,24.082336769354786,25.161359863704735,25.050506807401923,25.13137520412966,25.225405942656465,25.204811284903144,25.991158431325996,25.091260984499435
49,490.0,24.47513154477929,25.123461462850717,24.32230839362764,24.106325691644336,25.214629914827135,25.10630318992989,25.186242539171726,25.277784814276004,25.256028935868027,26.101414532587885,25.15786420710481
50,500.0,24.513817413484688,25.20318399450704,24.349293103392583,24.132412393214125,25.264889671227248,25.16029468004106,25.24008867088571,25.32544792027202,25.30404466729175,26.214284456722453,25.2242179608566
51,510.0,24.542685290473063,25.290505526400533,24.3812764851675,24.152620122708917,25.313289149907956,25.21140747926255,25.291259752854963,25.373665175909288,25.351584088262445,26.325871735948734,25.2888273596726
52,520.0,24.578689457104943,25.368519022432757,24.408497539451115,24.171527151122614,25.35757469125984,25.261234377936553,25.339503971039647,25.416346325336722,25.395079774400994,26.43781405874307,25.351168161123677
53,530.0,24.595937078066736,25.449765174014185,24.43649603855486,24.188360039717743,25.401745120592846,25.30802630475134,25.386145577792245,25.45807458332285,25.43737525042001,26.549937569318566,25.411942381567588
54,540.0,24.64300730526196,25.529693481908915,24.459613630064357,24.207592411071662,25.442830291833886,25.35397829997627,25.430688272480026,25.496453433019447,25.475986407357354,26.663968879041043,25.47447196057703
55,550.0,24.661136121480823,25.61043224597196,24.484467958633548,24.22198644552338,25.481071139971046,25.39685602777158,25.47377915191425,25.537725411813632,25.514264054464412,26.777242035380354,25.532359290714478
56,560.0,24.69023666225911,25.686357074913033,24.509212404135955,24.234748606647358,25.519122720272374,25.43947544546736,25.515279556737973,25.569370313193733,25.54977667345488,26.892740549886568,25.5899867485111
57,570.0,24.71468390710154,25.769066015938606,24.529526684249323,24.246317822812294,25.555022220101574,25.48021611195266,25.554595559317242,25.606126877363927,25.5831916939834,27.00793756681779,25.647691988016547
58,580.0,24.739499828931745,25.8488950658911,24.55364293012185,24.25991033468974,25.58698822632875,25.518465198552192,25.591469707283455,25.63483401501685,25.61406191826841,27.127028638376007,25.705590139010283
59,590.0,24.76218827612362,25.92594253878748,24.572724775697466,24.27259010543032,25.62073835927259,25.555488894158024,25.629313280787734,25.667372444443725,25.646409707335586,27.246687157212154,25.759084654638876
60,600.0,24.786652142236434,26.007197342388157,24.592972536292972,24.280797100691544,25.650535503995325,25.59318758786305,25.664096403117032,25.696913813656693,25.673556424827066,27.36641209806303,25.817024411242826
61,610.0,24.811587962216787,26.086335953160738,24.613687732421045,24.28691391510366,25.678456069914432,25.62730558954097,25.696471300850458,25.720967136747134,25.701095203795052,27.49099839964057,25.8705794004264
62,620.0,24.824998106900548,26.16981396218124,24.628220050666513,24.297684020199313,25.709232574704803,25.660353931338022,25.73021815637498,25.751404037433506,25.727416465120168,27.61643823248705,25.925314168084427
63,630.0,24.858864899067157,26.25021668242389,24.652145387181353,24.301969628616646,25.731541094880882,25.693322541407785,25.761327062114635,25.771555181823278,25.751114588882206,27.743514251113755,25.980911342847353
64,640.0,24.867297332964526,26.332931664255128,24.664275817180393,24.310287734373382,25.758516140068213,25.724868251955492,25.79022791957673,25.79814043115578,25.77303306877775,27.877081439949542,26.030616794843947
65,650.0,24.89452695149249,26.412762318005672,24.68536874286639,24.311689295678118,25.782795639781487,25.754648186410762,25.819651921728394,25.81666615685512,25.79715765713054,28.00871978004904,26.087927471413675
66,660.0,24.91243656928591,26.50303063631556,24.69897292706678,24.319304087448675,25.8031567175674,25.78408787614627,25.848095402040084,25.83729620619203,25.814452987788894,28.144789168534125,26.13952710414262
67,670.0,24.930383045694846,26.582818351918213,24.717153329514627,24.328736578579576,25.82550463002786,25.81262522112859,25.873321373155278,25.861203527781246,25.83751864130918,28.285744893431417,26.192487619528855
68,680.0,24.95227631865882,26.673158359992907,24.731230732377824,24.324353698020715,25.845441970971848,25.839525130622885,25.89898938639932,25.875072168516237,25.853158220258678,28.42853808119116,26.246629977377154
69,690.0,24.968734716900162,26.7616301615599,24.74864715106333,24.286192842058785,25.865312025092397,25.865812866063354,25.925197061183972,25.894335134489573,25.87176573521142,28.57700534400192,26.30009529195247
70,700.0,24.985537100173822,26.849977075256795,24.762555816834826,24.36928190726519,25.882575533550394,25.891480814001067,25.94735366757734,25.907033446351914,25.883675530625112,28.72876843771443,26.349501914776223
71,710.0,25.003467254685557,26.940178524109808,24.77795275890951,24.33004866590279,25.899225510177303,25.916342745027144,25.97107970406746,25.927745982850343,25.901315383028372,28.88348285559756,26.40942838685567
72,720.0,25.02345486915428,27.037538936877997,24.789987438815302,24.333984946969288,25.916655007543486,25.940345060288294,25.991571578326372,25.935826432469245,25.915967384881636,29.041184698931822,26.458116457106872
73,730.0,25.036515148655912,27.128219839726004,24.80853490207049,24.332674179473614,25.930549700347516,25.962458558599327,26.0144035139816,25.953207884505023,25.9317927326253,29.21065009925183,26.508644682218392
74,740.0,25.05894341568676,27.225274194774972,24.819162351086245,24.333610954594416,25.944134957673267,25.985330941737548,26.034592373124152,25.966414952971544,25.937026859955143,29.377784273455394,26.5689814901765
75,750.0,25.072673847563447,27.32567046053743,24.832947264572645,24.331731898836413,25.960573462614647,26.008126223891942,26.053077416183214,25.975521595551317,25.951288803983832,29.552051612861014,26.61936781683387
76,760.0,25.091825867640242,27.430822653552816,24.84747202000064,24.33280512181589,25.971096771747963,26.025964195972694,26.070975635741224,25.980485795018808,25.964829711802466,29.73703092793942,26.674915152533888
77,770.0,25.10467337881895,27.52139431027817,24.864320068047952,24.326110879451704,25.980313091683758,26.048135303212597,26.089107166963984,26.001625444226306,25.972852666157515,29.92073887460115,26.728650124662018
78,780.0,25.12543391535672,27.638496021738742,24.870418011492966,24.331937290330085,25.994069735568324,26.068055781756478,26.108119617347096,26.00784508601822,25.975632960758563,30.11558928695113,26.78657903283202
79,790.0,25.13564847133498,27.751931497376976,24.89137068289477,24.32579008338266,26.005469454139153,26.085310856440618,26.122498110302864,26.008731483063524,25.992350680146394,30.316672320523317,26.832139280138858
80,800.0,25.1592681567726,27.846351484945266,24.899630913803797,24.317664722429264,26.013754012456857,26.10329450866692,26.138564029217612,26.02033911478226,25.998678246359933,30.5227269227656,26.898304562368978
81,810.0,25.172503301817876,27.97454005437497,24.911993254387603,24.32442308133524,26.020901647865944,26.121816683430506,26.153505378483768,26.029176998414062,26.00316859901863,30.7381219409439,26.953184942140766
82,820.0,25.186036451391292,28.082918646135333,24.925705103465184,24.31575129937276,26.029793531874706,26.13857924938095,26.16978958931069,26.044457974503775,26.001170937993383,30.960731603797548,27.009738041372213
83,830.0,25.202315340040315,28.208130979867924,24.939893315541802,24.31345265410031,26.03638752979226,26.15525411929015,26.179555526246563,26.025756865049022,26.01910943132785,31.19294957076786,27.059975912786044
84,840.0,25.22142327337404,28.337130592660333,24.95498660904789,24.30668899803873,26.043889867780727,26.169015640252827,26.197525612169795,26.04284967261655,26.01982707607047,31.435312404651025,27.123475589954506
85,850.0,25.236924484369172,28.44645254812899,24.963546665131215,24.304253582893594,26.051778448581782,26.18694428034312,26.206159226817494,26.056706434790478,26.016359810041244,31.683347664168373,27.188043755520425
86,860.0,25.250378206144774,28.59700314291046,24.975624537474467,24.30080716175514,26.055871452524247,26.199105366892173,26.21849031845787,26.04581403777267,26.032190385333628,31.945069374271885,27.23438742946598
87,870.0,25.272907593799992,28.722965225993384,24.993606300150415,24.29928144601261,26.05790527443752,26.21410543199914,26.23143615150695,26.08220149766511,26.031697218131665,32.214919711119656,27.307749292885145
88,880.0,25.28127067148798,28.860421615335916,25.00349728102872,24.288441855521736,26.06348861583491,26.227214543825628,26.23854638892227,26.0108445981813,26.01745559950922,32.49702167516757,27.357090324500167
89,890.0,25.302958234129026,29.006626640875304,25.01531313467668,24.282967786666216,26.069225120480407,26.240475654761806,26.25443106538401,26.07537509678576,26.051008254717363,32.79547549245145,27.424036664416104
90,900.0,25.31997580267313,29.148741456963844,25.03007229993465,24.286434201007317,26.076548109060955,26.253393874988433,26.259346986894755,26.07791935012796,26.027656215325774,33.097480183500736,27.485435610697433
91,910.0,25.332131720400884,29.306716403498797,25.04149957684568,24.273677560700108,26.06717677050256,26.26506260588827,26.268844751873807,26.052075852573076,26.02888453426804,33.42517138751461,27.549790202432582
92,920.0,25.348496996657058,29.520990960643704,25.052949643908008,24.263699454507126,26.07824412332551,26.27685804915436,26.279404865298062,26.06847106716791,26.032618789462354,33.75707774144834,27.61167334029637
93,930.0,25.373969883432302,29.563699907946898,25.06886942705413,24.27292952861422,26.075037901580743,26.28621423030213,26.28306542367674,26.038765648011797,26.047554067923045,34.10890940773731,27.682040189599867
94,940.0,25.379516439991797,29.793343971907635,25.082000592638575,24.119784185302755,26.0790551510868,26.29850906540393,26.292338954150203,26.07992243741457,26.03022973895649,34.47497433841894,27.73795959015898
95,950.0,25.39748006879759,29.95751303155555,25.09827328515361,24.37536200742833,26.08345135178521,26.307174883575403,26.305558871522642,26.0682212255769,26.027359248947167,34.866487302813496,27.81796783762856
96,960.0,25.43475602707062,30.14571128783907,25.09859457053485,24.238805626987208,26.08182217212053,26.31856493911226,26.30288556223608,26.057245406128587,26.02810321629445,35.26452390491978,27.87525874260577
97,970.0,25.421901337524275,30.320234037651673,25.128867056005276,24.255004467121058,26.068287372540393,26.325784655353594,26.316048981238854,26.045596171403442,26.03558076046599,35.69509401585061,27.95515245110832
98,980.0,25.467728880550272,30.511396391706832,25.133502093496816,24.224881340287382,26.0832372130228,26.337926997158096,26.313611027384482,26.059467655459255,26.019286200492576,36.13653459082313,28.005067694760765
99,990.0,25.465295590108536,30.715094144019726,25.148903771471648,24.23506712528292,26.076918448159244,26.340882968423106,26.324475581858657,26.039731071396936,26.036081595236126,36.60928945411256,28.1021205356209
100,1000.0,,,,,,,,,,,
