,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
31,310.0,29.031986545729993,27.346596334477645,29.448926947439997,28.929187025782213,28.949350495976407,29.26686994057266,29.15741370649129,29.220139768425092,28.867017900191204,27.653924997988568,27.863359795764858
32,320.0,29.765818782092705,28.06151180132071,30.184583357570716,29.66342692736903,29.67095082366835,29.989555234161234,29.880326879104544,29.941456989373854,29.58860911910994,28.374291332245495,28.585745292833472
33,330.0,30.480288885491735,28.758489364659752,30.90072480851342,30.378273225110565,30.374138900353206,30.693738467793207,30.58472065690516,30.64426358599647,30.291786003405687,29.076356207189352,29.28968211237054
34,340.0,31.17629715380899,29.438297119910175,31.598267922215705,31.074629247142145,31.059723244327547,31.380237614294312,31.271414634061117,31.32938150741277,30.977357636086165,29.760915325116844,29.975978867179734
35,350.0,31.854691493735015,30.101664786324413,32.278074843117665,31.75334559559217,31.728470240347725,32.049827325828765,31.941184912370225,31.997588754064235,31.646090847243798,30.428724047461195,30.645402597380873
36,360.0,32.5162701883028,30.74928488793255,32.940956312014215,32.415222953638526,32.38110565602437,32.70324062089552,32.594765807215616,32.64962115982654,32.298711755236475,31.080498619998252,31.29868010613073
37,370.0,33.161784720873904,31.38181416539365,33.58767474618237,33.06101494454655,33.018316370383886,33.34117075624607,33.23285173657001,33.28617434422654,32.9359075147569,31.716917663642263,31.936499555982024
38,380.0,33.79194257917242,31.99987512818162,34.218947258304425,33.69143096659782,33.64075222085931,33.964273194709996,33.85609920409993,33.90790574810711,33.55832817921229,32.33862382623889,32.559512219469454
39,390.0,34.40740998817646,32.604057680777935,34.8354485703058,34.307138953144026,34.24902790105998,34.57316760513189,34.465128812691425,34.5154366909346,34.166588610668896,32.946225519262974,33.168334306970245
40,400.0,35.00881453876969,33.19492077470478,35.43781379486078,34.908768025061725,34.84372486107773,35.168439849324926,35.06052726344359,35.1093544063233,34.76127038980898,33.54029868456365,33.763548816718234
41,410.0,35.5967476919828,33.77299405188393,36.026641069201936,35.49691101584186,35.425393176494374,35.75064392478457,35.642849309025834,35.69021402592632,35.34292369260846,34.121388552099646,34.34570736806619
42,420.0,36.171767147790604,34.3387794549773,36.60249403412095,36.07212685865082,35.99455336294028,36.320303842134365,36.21261964051569,36.25854049183349,35.912069111004286,34.69001136138453,34.9153319910699
43,430.0,36.73439907390754,34.89275278801525,37.165904156762345,36.63494283108871,36.551698120946675,36.87791542378852,36.770334694343845,36.814830384945616,36.46919940262279,35.2466560280894,35.47291685433204
44,440.0,37.285140194435265,35.43536521629321,37.717372899708806,37.18585665783221,37.09729400163936,37.423948015821956,37.31646437146538,37.35955366213713,37.01478116037165,35.791785743709774,36.01892991956977
45,450.0,37.82445974124741,35.96704469873583,38.257373741425276,37.72533847426916,37.63178298806441,37.9588461090313,37.85145366485682,37.893155298876785,37.54925639688814,36.325839500957564,36.553814516126145
46,460.0,38.35280127302935,36.488197349034294,38.78635405472531,38.25383265630566,38.15558399000607,38.48303086803877,38.375724194297206,38.41605683673596,38.073044041862346,36.84923354102236,37.07799083213371
47,470.0,38.870584368076685,36.99920872413794,39.30473685087596,38.771759522583885,38.66909425235446,38.996901569323185,38.88967564940732,38.92865783715005,38.58654135241653,37.3623627213597,37.59185732149742
48,480.0,39.378206197707534,37.500445040302104,39.812922397418546,39.279516916199434,39.17269067862149,39.500836950463885,39.39368714331916,39.43133724412645,39.09012523823917,37.865601804460155,38.095792027662824
49,490.0,39.876042987462945,37.99225431809785,40.311289717914946,39.777481673209195,39.66673107225807,39.995196473831086,39.888118480277335,39.924454659471905,39.58415350420339,38.35930666931779,38.59015382632262
50,500.0,40.36445137334051,38.47496745853276,40.800197981720004,40.26601098530135,40.1515552991181,40.48032150855211,40.373311341067506,40.40835153465679,40.06896601387937,38.84381544817273,39.07528359005277
51,510.0,40.84376966022773,38.94889925302456,41.2799877916562,40.74544366391046,40.62748637484324,40.956536434936126,40.849590390508276,40.88335228373953,40.544885777762055,39.31944959166057,39.55150527837813
52,520.0,41.314318989400505,39.41434933025976,41.750982377107974,41.21610131274678,41.094831481167944,41.424149675702424,41.31726431140142,41.34976532190371,41.012219970255586,39.7865148658429,40.019126957073155
53,530.0,41.77640442173858,39.87160304318211,42.21348869964055,41.67828941544785,41.55388291523721,41.88345465839701,41.77662676936579,41.80788403416185,41.471260879536985,40.245302284768954,40.47844175063737
54,540.0,42.230315942867435,40.32093229942104,42.66779847784052,42.13229834468062,42.00491897601309,42.334730713322,42.2279573129169,42.25798767870022,41.92228679440114,40.6960889822749,40.929728731926836
55,550.0,42.676329396115804,40.76259633845751,43.114189137615355,42.57840429860444,42.448204791762,42.778243911179665,42.671522213026584,42.70034222918871,42.36556283209952,41.1391390267069,41.37325375284637
56,560.0,43.114707348788095,41.19684245879941,43.55292469375182,43.01687017024609,42.88399309248122,43.214247844471195,43.10757524623016,43.13520116020355,42.80134171104833,41.57470418216219,41.80927021991138
57,570.0,43.54569989683529,41.62390669828382,43.98425656811111,43.44794635495374,43.31252493095637,43.642984356496356,43.536358425151086,43.56280617969682,43.22986447210934,42.003024619721565,42.23801981834179
58,580.0,43.96954541265859,42.0440144705572,44.40842434942425,43.87187150070084,43.734030355959156,44.06468422159279,43.95810268010532,43.983387912231386,43.65136115196576,42.42432958200234,42.65973318815957
59,590.0,44.386471240469064,42.45738116061188,44.82565649926097,44.28887320562216,44.14872904089594,44.47956778004286,44.37302849523014,44.397166536471424,44.06605141191106,42.83883800417604,43.07463055560258
60,600.0,44.79669434318638,42.86421268209386,45.23617100840284,44.69916866692367,44.5568308710226,44.887845530857625,44.78134650236347,44.80435238019776,44.474145125172754,43.24675909443284,43.482922322941505
61,610.0,45.20042190465653,43.264705998985065,45.640176007473364,45.10296528486388,44.95853649214066,45.28971868544039,45.18325803569174,45.20514647589558,44.87584292569403,43.648292876706414,43.88480961963708
62,620.0,45.597851890596765,43.659049614062326,46.03787033539606,45.50046122528964,45.35403782349953,45.68537968492517,45.57895564997328,45.5997410797529,45.27133672110051,44.043630698260195,44.280484817542344
63,630.0,45.989173571421986,44.04742402640914,46.429444068954254,45.891845943902005,45.7435185374412,46.075012683791506,45.96862360494914,45.988320156706976,45.66081017239383,44.43295570461414,44.67013201270038
64,640.0,46.37456800986602,44.430002160102184,46.81507901642834,46.277300675178076,46.127154508148024,46.4587940021705,46.352438318367795,46.37105983398241,46.04443914273491,44.816443284082425,45.05392747610058
65,650.0,46.7542085160923,44.80694976605352,47.194949178095825,46.656998888615156,46.50511423168618,46.836892549081476,46.73056878987003,46.74812882538914,46.42239211751191,45.19426148405716,45.43204007559347
66,660.0,47.12826107269123,45.17842579885573,47.56922117608672,47.03110671480567,46.8775592193761,47.209470218674795,47.10317699781736,47.11968882847602,46.79483059772808,45.5665714010153,45.804631670999925
67,670.0,47.49688473186896,45.54458277032683,47.938054655928156,47.399783343545856,47.24464436637614,47.57668226140114,47.470418270991814,47.485894896481675,47.16190946859439,45.93352754608925,46.17185748431344
68,680.0,47.8602319868556,45.90556708138542,48.30160266190247,47.763181396130136,47.60651829722458,47.938677631884744,47.83244163694939,47.84689578687671,47.52377734507651,46.295278187904835,46.53386644674095
69,690.0,48.21844911949025,46.26151933369703,48.6600119881651,48.12144727369368,47.96332368995516,48.295599315145495,48.189390148677795,48.20283428815666,47.88057689600976,46.65196567426292,46.8908015242096
70,700.0,48.57167652567903,46.61257462251095,49.013423507416206,48.47472148338057,48.31519758028327,48.64758463268874,48.54140119108259,48.55384752641761,48.232445148282466,47.00372673413467,47.24280002284806
71,710.0,48.92004902035499,46.95886281191502,49.36197247877676,48.82313894395143,48.662271647245994,48.99476552987035,48.88860676871109,48.900067253132576,48.57951377247015,47.35069276132948,47.58999387581693
72,720.0,49.263696123460505,47.30050879375723,49.705788836374374,49.16682927232896,49.00467248157762,49.337268845835766,49.2311337760196,49.24162011543777,48.92190935120308,47.69299008108002,47.9325099127988
73,730.0,49.602742328221,47.637632731259615,50.04499746003215,49.50591705241745,49.34252183800537,49.67521656723492,49.56910425138735,49.57862791013878,49.25975363145261,48.03074020072924,48.270470113318275
74,740.0,49.937307353056575,47.9703502884139,50.3797184293419,49.84052208750346,49.67593687256215,50.00872606682681,49.90263561599222,49.91120782255682,49.59316376183372,48.36406004557782,48.60399184500908
75,750.0,50.26750637826713,48.29877284605043,50.710067262306225,50.170759637350365,50.00503036593228,50.33791032799919,50.231840898579925,50.23947265124861,49.92225251593966,48.693062180904626,48.9331880878414
76,760.0,50.593450268469276,48.62300770550251,51.03615513961047,50.496740641081296,50.32991093376967,50.662878156157916,50.55682894708038,50.56353101955795,50.247128502648074,49.017855021078375,49.25816764525972
77,770.0,50.915245781933045,48.94315828064816,51.35808911555458,50.81857192684541,50.65068322485931,50.9837343778646,50.8777046279538,50.88348757488467,50.56789636427094,49.33854302662489,49.57903534310206
78,780.0,51.232995767539656,49.25932427910095,51.67597231654573,51.136356409132794,50.967448107927915,51.300580028540345,51.19456901408478,51.1994431764909,50.88465696335305,49.65522689003943,49.89589221711579
79,790.0,51.54679935034827,49.57160187325308,51.98990412801384,51.450193274648676,51.2803028478521,51.6135125294893,51.507519561980544,51.51149507260316,51.197507558868175,49.96800371108474,50.208835689817214
80,800.0,51.85675210644601,49.88008386181952,52.29998037051863,51.76017815743287,51.58934127195609,51.92262585494354,51.816650278976596,51.819737067515334,51.506541972505055,50.276967162257804,50.51795973739623
81,810.0,52.162946227834404,50.18485982248591,52.60629346578853,52.06640330403484,51.89465392704191,52.22801068977777,52.12205188109873,52.1242596793426,51.81185074568546,50.58220764506114,50.823355047309896
82,820.0,52.4654706780473,50.486016256234194,52.90893259336807,52.368957729326546,52.19632822774857,52.529754578496316,52.42381194218567,52.4251502890326,52.113521287912505,50.88381243766709,51.125109167162854
83,830.0,52.76441133899601,50.783636723854684,53.207983838471904,52.66792736361578,52.494448596792715,52.82794206605065,52.72201503483126,52.7224932811932,52.41163801699997,51.181865834523315,51.42330664543294
84,840.0,53.059851149760846,51.077801975147146,53.5035303316219,52.963395191613714,52.789096597606715,53.122654831007644,53.01674286366773,53.016370177259745,52.70628249169935,51.476449278407614,51.71802916456413
85,850.0,53.35187023774291,51.36859007124817,53.79565238064022,53.255441383764975,53.08035105984932,53.4139718115477,53.308074391470086,53.30685976148166,52.997533537201015,51.76764148539934,52.00935566689106
86,860.0,53.64054604269789,51.65607650053077,54.08442759541536,53.544143420470164,53.36828819823544,53.701969324744155,53.59608595853307,53.594038200182844,53.28546736395291,52.05551856322143,52.29736247386709
87,870.0,53.92595343409392,51.94033428843202,54.369931005973136,53.82957620960376,53.65298172509602,53.98672117953693,53.88085139573529,53.877979154707724,53.57015768021146,52.34015412334632,52.58212339898078
88,880.0,54.2081648222409,52.22143410161873,54.6522351742421,54.11181219778285,53.9345029570535,54.26829878379013,54.16244213168098,54.15875388844649,53.85167579870797,52.62161938725421,52.86370985477356
89,890.0,54.487250263547125,52.49944434678813,54.93141029988249,54.390921475757544,54.212920916170496,54.5467712457939,54.440927294277856,54.43643136829822,54.13009073778779,52.899983287194665,53.14219095430292
90,900.0,54.76327756027509,52.774431264467594,55.20752432059554,54.66697187829669,54.488302425903896,54.82220547054477,54.7163738070905,54.711078360909134,54.405469317357095,53.17531256179435,53.417633607390854
91,910.0,55.03631235513902,53.046459018063466,55.48064300723727,54.940029078897666,54.7607122021776,55.09466625111939,54.988846480779834,54.982759524000514,54.6778762499464,53.447671846792566,53.69010261197028
92,920.0,55.3064182210415,53.31558977848011,55.75083005401143,55.21015667963947,55.03021293986017,55.364216355432944,55.25840809992265,55.25153749307733,54.94737422718179,53.71712376122389,53.959660740820986
93,930.0,55.573656746273834,53.58188380452915,56.01814716410029,55.477416296470786,55.29686539492085,55.630916608652676,55.52511950548326,55.51747296379162,55.21402400193246,53.98372898929241,54.22636882396158
94,940.0,55.838087615403296,53.84539951940179,56.28265413096297,55.74186764020868,55.56072846251418,55.894825971523254,55.78903967319128,55.78062477021403,55.477884466389014,54.247546358195386,54.490285826958086
95,950.0,56.099768686143065,54.10619358341598,56.54440891555986,56.00356859347589,55.82185925122886,56.156001614838964,56.050225788062896,56.041049959251815,55.739012726306,54.50863291213435,54.751468925384586
96,960.0,56.35875606242609,54.364320963240914,56.80346771978894,56.26257528386153,56.08031315372318,56.414498990285416,56.308733315289224,56.29880386143467,55.99746417163054,54.767043982728346,55.00997357564887
97,970.0,56.615104163875,54.619834997826096,57.05988505627215,56.51894215346899,56.336143913950174,56.67037189785707,56.564616067695965,56.55394015827682,56.25329254372141,55.0228332560309,55.26585358240317
98,980.0,56.868865791937836,54.872787461182945,57.313713814781984,56.77272202512209,56.58940369116597,56.92367255004539,56.81792626997162,56.80651094640745,56.50654999935277,55.27605283634721,55.519161162722625
99,990.0,57.1200921928154,55.12322862222289,57.56500532545642,57.023966165343204,56.84014312090303,57.17445163297794,57.068714619843426,57.05656679865366,56.75728717168054,55.526753307030056,55.769947007240255
100,1000.0,57.36883311738875,55.371207301800304,57.81380941898912,57.27272434437617,57.08841137307438,57.42275836467784,57.317030346371695,57.30415682224354,57.00555322834271,55.774983788416556,56.018260338396615
