,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
53,530.0,27.317523013201427,22.85429297697758,26.869064329415732,28.17456957377493,25.8669221086665,25.00012803026905,26.33806570740501,25.341515472730357,23.93147267341264,27.167114099870968
54,540.0,27.518825666518328,22.899304419672422,26.884762358507533,28.464224620149295,25.90589038321977,25.061528743047653,26.419245973029604,25.364090092207253,23.939949174622896,27.277706625310994
55,550.0,27.714845126811305,22.927530962723285,26.94070716884779,28.782205023542588,25.974923761889546,25.05036219120181,26.52645091330693,25.424347062371606,23.94719812568627,27.390923679669218
56,560.0,27.932668810998234,22.733411596202878,26.919337433351462,29.123761946201512,26.02140056004267,25.124384497218575,26.580028468314428,25.44336248472618,23.955279018845772,27.500715410539218
57,570.0,28.150938691379118,23.2158843256945,27.00526436168424,29.502465073985373,26.082943431202086,25.15092013700138,26.73673395765398,25.487088328846298,23.961429346683715,27.615437971411374
58,580.0,28.417577313605292,23.03928409064861,27.006786085630704,29.9161710554441,26.130021580317194,25.1841273301825,26.80486253248419,25.537613538143432,23.965114793268487,27.72790113113298
59,590.0,28.67362228575458,23.089578112904714,27.086358120600536,30.353770175189567,26.194396625344286,25.200714062852047,26.920895664991093,25.548346186216996,23.973411469149784,27.846170088112416
60,600.0,28.970048896439916,23.11729906198769,26.93776437484732,30.865754149952977,26.238930585555263,25.254818492803707,27.013020170312437,25.594840712833115,23.975772013465445,27.960322568386587
61,610.0,29.286603374107024,23.164729394677476,27.238274969893777,31.414502980731527,26.31521263719732,25.28715259785643,27.147331279081655,25.614999655563647,23.98205382580602,28.07961590680223
62,620.0,29.635697058040034,23.18309253009358,26.945309402140637,32.02010876986765,26.35456245948734,25.322089794226684,27.244109291787595,25.67826340558626,23.98741941718309,28.191417132947805
63,630.0,29.999776303171394,23.233796432888973,27.209478208927585,32.696177307377184,26.415712918824394,25.351775528136898,27.380235450192437,25.677821907379393,23.989990503799397,28.313190141528754
64,640.0,30.441665771431406,23.276311115455037,27.1591892085568,33.45775664221385,26.476431919253276,25.341751433578267,27.500663570898432,25.749628881458133,23.994150160264056,28.435960675544695
65,650.0,30.867324992349527,23.287173756870345,27.079155065607427,34.290765404633575,26.538280814565113,25.44655090165438,27.633879504917463,25.72043753141293,23.999545189944513,28.55158937375439
66,660.0,31.404207051675332,23.346749506058533,27.18336558924456,35.24383290091427,26.601617466618336,25.371713435695725,27.76907432323823,25.777793931799835,24.001861526846394,28.675467833074386
67,670.0,31.94847700228757,23.37124661117991,27.105908387729915,36.31350189933817,26.652703300954844,25.454548226367525,27.933503022667505,25.818844851068693,24.00511494176005,28.79462596566965
68,680.0,32.57486348297011,23.93223736182778,27.279475274969414,37.509512820328574,26.72295500060807,25.531270152318005,28.06301605211162,25.831809748741037,24.00702788305897,28.94017598080234
69,690.0,33.27421477096081,22.99385836727751,27.311043154830145,38.86592350402569,26.736067904543887,25.450154121161155,28.237899500511013,25.851319444735854,24.013741518488388,29.02295140740212
70,700.0,34.062809095742715,23.464551003366267,26.891737723397995,40.428855929987904,26.900654395971085,25.563446405610655,28.411666489940664,25.90555312684262,24.012103534131413,29.1643941775593
71,710.0,34.91986697663528,23.531840321215416,27.355738222896864,42.184930618249716,26.900854718488105,25.51965873068213,28.59584166542774,25.893910581274433,24.021473782925074,29.291342103440098
72,720.0,35.89003673469814,23.534873810704145,27.26535297964177,44.21772166578428,26.993346851123867,25.60136371102334,28.765795154536285,25.93961338679672,24.01701288595135,29.413864361076566
73,730.0,37.09570116272455,23.589315141561954,27.23547900410402,46.54582260916189,27.05402519085472,25.596856320826028,28.98688830875951,25.95989978669233,24.025521004316037,29.538210580505346
74,740.0,38.33734255250034,23.61894670158688,27.908483222383897,49.2319202193266,27.121420040554234,25.676792543939545,29.202195986022698,26.006525906662034,24.026433351481767,29.665037965310216
75,750.0,39.81471689454213,23.66115647000008,25.13855876531242,52.334257109718976,27.192801949349803,25.622669500233233,29.39847126053057,26.00257664242753,24.02782521483979,29.786521515181693
76,760.0,41.49068812865588,23.679721210725386,35.06579347460396,55.98087606230565,27.27054968093261,25.655852730157605,29.678625571445668,26.016886063760303,24.03014442210177,29.915635940263968
77,770.0,43.46449584761414,23.71619597495404,1.1900282626492682,60.144647815519434,27.352183286741973,25.655201473956502,29.915969307323067,26.071565838197973,24.032537038698578,30.039281109121077
78,780.0,45.728661634589564,23.729440254179686,60.349743529782224,65.10158464175106,27.408462200749234,25.71383817722979,30.187466898459025,26.04399105793695,24.043342338853883,30.161299758018394
79,790.0,48.41750052915338,22.945386017336105,-25.096068740995573,70.73603430816325,27.52701312949809,25.788592313451048,30.501774168639667,26.10904927158096,24.03490194209771,30.28579159522234
80,800.0,51.54551556636061,24.55577200776806,105.45627439778048,77.33201716138342,27.572959177016905,25.597736733068977,30.78345600488326,26.116067575333066,24.04518351975219,30.417541236989358
81,810.0,55.316179835556994,23.84553505299369,-9.308917100767065,85.00801090729601,27.68332115310997,25.97196813450781,31.13368986890922,26.132513169124334,24.04005102134595,30.52919126188966
82,820.0,59.76046790204962,23.853000808056898,21.91861469753731,92.90709659151123,27.74184753585613,25.635053506868978,31.506671709297887,26.127821290616836,24.053384082967444,30.654498153895435
83,830.0,65.26495576218501,23.886263796645952,29.167290940545726,102.30042834445858,27.875726487170365,25.755155986782714,31.865309583698547,26.18690358115534,24.042293530558123,30.773504980363544
84,840.0,71.54821614192444,23.926264311565433,24.758070586653,109.47809282146957,27.923974927612008,26.02685019249506,32.299327250017406,26.19615763248247,24.052982998557784,30.8963565615386
85,850.0,79.79058202515294,23.946395299090007,31.225302867481023,106.95664578739226,28.044098790649432,25.900709249665375,32.75906412647385,26.159873413113033,24.058849335994548,31.012357156426972
86,860.0,89.77792940066122,23.97793830697734,27.249168956337503,112.27549132602245,28.14418572524345,25.481796599039573,33.23544159763606,26.14729515321887,24.054887176498227,31.111255427227093
87,870.0,101.6813641982892,23.981187075833986,26.16920411188575,14.143369481993297,28.236421714082194,25.954120735179615,33.75767579616303,26.28755995610008,24.060545374648584,31.26226153352205
88,880.0,116.71387999277687,24.05975777726113,26.980922437547864,-290.54136411072875,28.353758300818765,25.96849887214727,34.340271358718866,26.266044545507285,24.059767334569894,31.353510097859235
89,890.0,135.52055703480812,24.047197284627714,28.99380883084412,-73.13878457234365,28.45592292964021,26.097758869184577,34.944798819494785,26.232516052756566,24.067604192469858,31.469036968624696
90,900.0,144.7051459500835,25.380527587714244,21.561037798075496,11.220225165507886,28.55999981043417,25.584776474619837,35.63286136684044,26.364914897233195,24.07072120365053,31.567487723437047
91,910.0,167.16921483148602,22.921534717774154,32.57995660283638,0.8131993208016233,28.693172519259807,26.151304363322588,36.38876123775117,26.19881494189444,24.069845179207316,31.676397785955295
92,920.0,144.9041744774551,24.148133391004155,21.69109074227142,37.214194881513315,28.82810048926469,25.848949964956372,37.18271865779003,26.360665793000596,24.07587522090372,31.77456179465258
93,930.0,-476.11943138200576,24.16653813503398,40.0674490057307,43.69508478307561,28.92141235064373,25.8436652042711,38.066610877102526,26.29992694603517,24.066731290151353,31.868179759814957
94,940.0,-128.15315913290453,24.19980986965755,16.215265551896096,-1.2768813571663193,29.06824505264138,26.47355841866875,39.05432120023741,26.249445959777912,24.084928031390657,31.973410261976028
95,950.0,22.46266232677498,24.23634179127864,38.720436311979,28.259652324828075,29.21412259075777,25.43317453314081,40.13198495822632,26.400281620781026,24.08349984389405,32.05540684887742
96,960.0,4.630031325550488,24.220667188590387,0.31633001826386065,92.39463955907891,29.33934196817874,26.12295206274512,41.33138469213255,26.35342075945336,23.97079251558294,32.140397433595446
97,970.0,-11.409432345540639,24.283995198396944,44.78847228312381,11.667515020658788,29.493593262529473,26.107787296637497,42.6536302744709,26.353247137206264,24.19587497061027,32.208510810263384
98,980.0,49.48039807818774,24.291820062064946,26.048966522085067,23.082823478999778,29.66806265227233,25.91465289769593,44.130911172196264,26.34272922066884,24.082955013551242,32.315400346388024
99,990.0,42.316096886642356,24.329700388581248,26.866522795903474,41.47709267247277,29.798375769305277,26.08581148973361,45.75244836208263,26.36922530263452,24.09822056023606,32.35232454207162
100,1000.0,,,,,,,,,,
