,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
21,210.0,19.604186612932505,19.86394924973826,18.978964424046097,20.473536622847725,19.77069539178982
22,220.0,20.564317860872034,20.8560666312639,19.96049325298309,21.47055597111929,20.76223083929652
23,230.0,21.496056112447025,21.816640338112933,20.911675754642186,22.435453158679767,21.72229530152066
24,240.0,22.400416428506777,22.747046129624223,21.833719282106788,23.36968997040072,22.652253046725857
25,250.0,23.278456895936856,23.64866067754571,22.727859697779056,24.274713987583226,23.55347141081369
26,260.0,24.131249368615826,24.52283599734398,23.595330765514987,25.15193603319205,24.42729476824948
27,270.0,24.959858911488123,25.370882923047102,24.43734357469556,26.00271599803908,25.275027655387913
28,280.0,25.765329623325812,26.194060911742344,25.25507308194987,26.82835449106221,26.09792430442099
29,290.0,26.5486751224646,26.99357226050761,26.049649692610647,27.630088514190067,26.897182650448997
30,300.0,27.310872429876696,27.77055937878964,26.822154397176906,28.409089893350117,27.67394143983314
31,310.0,28.05285831597334,28.5261041544585,27.573616399942605,29.166465570843247,28.429279467119898
32,320.0,28.775527422551022,29.261228731549274,28.30501247794649,29.903259127983354,29.164216250398937
33,330.0,29.479731652096284,29.976897216345137,29.017267523836463,30.62045309358973,29.879713655673566
34,340.0,30.166280450150897,30.67401796996337,29.711255880909256,31.3189717264005,30.576678123806115
35,350.0,30.835941705267427,31.353446246612382,30.387803189954415,31.99968405371452,31.255963255724343
36,360.0,31.489443064104833,32.01598700896001,31.04768854789775,32.6634070156874,31.918372584661707
37,370.0,32.127473513488574,32.66239780379124,31.691646836361183,33.310908612524706,32.56466241656003
38,380.0,32.75068512139091,33.29339161821908,32.320371120349215,33.94291098589852,33.19554465730348
39,390.0,33.35969485865015,33.909639663225256,32.93451504773254,34.56009339010449,33.81168957232834
40,400.0,33.95508644540358,34.511774050272734,33.53469520229285,35.16309502564013,34.41372844336615
41,410.0,34.53741218259632,35.10039034018437,34.12149337902888,35.75251771996258,35.002256100758224
42,420.0,35.10719474114532,35.67604995301637,34.69545876192977,36.32892844858634,35.57783331945422
43,430.0,35.664928890283605,36.239282434314035,35.25710999264901,36.89286169550584,36.14098907359561
44,440.0,36.211083153269755,36.79058757772632,35.80693712439071,37.44482165583572,36.69222264927559
45,450.0,36.746101383452576,37.33043740707335,36.34540345942149,37.985284286105035,37.23200561824881
46,460.0,37.27040425725336,37.85927802298424,36.872947271499285,38.51469920928027,37.760783677460765
47,470.0,37.78439068311647,38.377531320491094,37.38998341641624,39.03349148246665,38.27897836056754
48,480.0,38.28843912729487,38.88559658467226,37.89690483512551,39.54206323570002,38.786988628377905
49,490.0,38.78290885858154,39.38385197177485,38.394083954682,40.040795190332055,39.28519234550155
50,500.0,39.26814111493427,39.872655883295046,38.88187399264789,40.530048065383305,39.77394765057145
51,510.0,39.74446019545387,40.3523482403712,39.36061017079055,41.01016387996662,40.253594227301285
52,520.0,40.21217448151807,40.82325166559798,39.83061084388283,41.481467159514544,40.72445448340607
53,530.0,40.67157739098768,41.28567257904644,40.29217854931537,41.94426605311133,41.18683464410242
54,540.0,41.12294826947313,41.739902214893526,40.745600982995505,42.39885336877484,41.64102576654127
55,550.0,41.566553222551484,42.18621756468021,41.19115190679523,42.84550753308895,42.08730468114872
56,560.0,42.00264589275293,42.62488225281817,41.62909199248193,43.284493481097144,42.52593486544551
57,570.0,42.43146818498257,43.05614734956232,42.05966960680747,43.71606348197173,42.95716725554083
58,580.0,42.853250943842205,43.48025212628664,42.48312154210096,44.14045790549142,43.38124100010542
59,590.0,43.26821458617055,43.897424757541955,42.89967369643718,44.55790593402414,43.798384161278015
60,600.0,43.67656969194278,44.307882974013694,43.30954170714292,44.96862622427954,44.20881436660513
61,610.0,44.07851755635684,44.71183467018274,43.71293154114203,45.372827522799504,44.612739415800704
62,620.0,44.47425070595442,45.109478470190446,44.110040045373836,45.770709238781905,45.010357845806794
63,630.0,44.86395338124375,45.50100425511457,44.50105546027313,46.162461977569386,45.4018594573578
64,640.0,45.24780198819793,45.886593654617606,44.886157899067605,46.54826803785286,45.78742580599231
65,650.0,45.625965520886105,46.266420505678724,45.26551979543629,46.92830187537242,46.16723066021534
66,660.0,45.99860595721964,46.640651280900094,45.639306321878934,47.302730535685384,46.541440429297154
67,670.0,46.36587862974667,47.009445488681415,46.007675780945625,47.67171405833916,46.910214562990525
68,680.0,46.727932573238014,47.37295604735817,46.370779971323834,48.035405854617636,47.2737059252599
69,690.0,47.08491085070898,47.73132963524472,46.72876453061605,48.393953060824494,47.632061143955184
70,700.0,47.43695085934193,48.08470701834329,47.08176925648789,48.747496868930874,47.985420938189876
71,710.0,47.78418461776907,48.43322335736567,47.42992840774993,49.09617283623274,48.33392042506249
72,720.0,48.12673903593482,48.777008495556316,47.773370986803215,49.44011117557771,48.677689407207495
73,730.0,48.46473616879479,49.11618722869714,48.112221004768536,49.77943702754314,49.016852642558824
74,740.0,48.79829345490862,49.450879558574016,48.44659773051755,50.114270715863164,49.35153009759069
75,750.0,49.127523940981014,49.78120093106033,48.77661592473015,50.44472798731332,49.681837185202255
76,760.0,49.452536493284796,50.10726245990936,49.10238606001025,50.770920237124834,50.007884988323696
77,770.0,49.77343599684422,50.42917113723015,49.42401452802867,51.09295472095254,50.32978047023187
78,780.0,50.09032354319198,50.74703003158951,49.741603834555654,51.41093475431842,50.64762667249222
79,790.0,50.40329660746295,51.060938474556174,50.05525278322952,51.72495990040258,50.961522901370245
80,800.0,50.71244921549781,51.370992236488085,50.36505664878197,52.03512614695882,51.27156490349232
81,810.0,51.01787210163539,51.67728369227855,50.67110734045044,52.34152607308977,51.577845031474524
82,820.0,51.31965285777369,51.97990197772741,50.973493556204374,52.64424900657043,51.88045240018745
83,830.0,51.61787607425903,52.27893313715269,51.272300928390614,52.943381172325275,52.179473034273265
84,840.0,51.91262347313774,52.57446026281691,51.567612161352294,53.23900583265908,52.47499000748196
85,850.0,52.203974034214184,52.86656362669977,51.859507161541636,53.53120341975441,52.76708357436243
86,860.0,52.492004114421704,53.15532080509929,52.148063160589004,53.820051660953425,53.05583129478899
87,870.0,52.77678756086365,53.44080679652666,52.43335483178949,54.10562569727407,53.34130815178669
88,880.0,53.05839581793582,53.72309413330968,52.71545440040609,54.3879981955819,53.623586663071414
89,890.0,53.33689802890264,54.002252987299016,52.994431748176545,54.66723945483098,53.90273698669802
90,900.0,53.612361132249866,54.27835127004452,53.27035451238301,54.94341750672308,54.178827021182364
91,910.0,53.88484995311449,54.551454727776104,53.5432881798064,55.21659821114329,54.45192250043295
92,920.0,54.15442729011599,54.82162703150958,53.81329617588098,55.48684534668049,54.72208708380848
93,930.0,54.42115399781921,55.088929862566445,54.08043994933993,55.754220696535825,54.98938244159558
94,940.0,54.685089065127244,55.35342299377835,54.34477905260314,56.01878413008336,55.253868336177334
95,950.0,54.94628968980859,55.61516436664589,54.60637121818301,56.28059368036232,55.51560269915043
96,960.0,55.20481134938705,55.874210164670245,54.86527243130838,56.53970561771681,55.77464170462521
97,970.0,55.4607078686181,56.13061488309059,55.12153699901661,56.79617451982016,56.03103983893263
98,980.0,55.71403148371811,56.384431395237364,55.37521761589695,57.050053338289246,56.28484996694389
99,990.0,55.964832903555006,56.63571101567889,55.626365426675136,57.30139346209095,56.536123395197606
100,1000.0,56.21316136795903,56.884503560368806,55.87503008583275,57.550244777902854,56.78490993201192
