,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
56,560.0,19.902311084155127,41.49303829373389,33.582697792887885,17.67712952579634,29.344604320301006,33.45581997312063,25.18506982649472,28.057901476135793,34.14607031995986,18.013403345236494
57,570.0,19.46063308915124,41.81843337376789,33.696600581696444,17.150500853787033,29.16022067701796,33.52437600829339,24.88928997209477,28.076996249985033,34.295868915533674,17.6967560284429
58,580.0,19.012017913142678,42.14819570521649,33.814808913433346,16.6157059996157,28.974380618953262,33.593800172024324,24.5902573736576,28.096845025941267,34.448866172981305,17.38065919098658
59,590.0,18.556402601106942,42.481393229674815,33.93717388681371,16.072682343635893,28.787033067883296,33.66411056366079,24.287768343650665,28.117526374694133,34.604998924345665,17.06520878646061
60,600.0,18.09354742461491,42.81806255182376,34.06402104845161,15.521276996509014,28.598202178621744,33.73513938124413,23.981828757070605,28.138962037311423,34.76422410104962,16.7505314935674
61,610.0,17.623312043753284,43.15814486064988,34.19433616914689,14.961526879052341,28.407821388434233,33.807067701339804,23.672311007826394,28.16122010500883,34.92647975904963,16.436719888608533
62,620.0,17.14551789064667,43.50166710892961,34.329752460433625,14.393403723411458,28.2159619382207,33.87986669142132,23.35926477634597,28.184266486408365,35.09172022280137,16.123896690726315
63,630.0,16.660008417259856,43.84853907195441,34.46844830916992,13.81688539782625,28.022530426712827,33.9535502635522,23.04254143740542,28.208237252883194,35.25989852141351,15.81213163853624
64,640.0,16.166520700831878,44.19880165584596,34.611841235618726,13.231990771912896,27.827524711812462,34.02811343014255,22.722153349808732,28.23302628558337,35.4309603659618,15.501547836661892
65,650.0,15.665036988645744,44.55246370835874,34.75955021644459,12.638854108877384,27.630937235720914,34.10338130295938,22.3980116300173,28.258804288243205,35.60485813501783,15.192271400856278
66,660.0,15.155178347036504,44.90941813963189,34.91101576827861,12.03752336181102,27.432761725177567,34.179681097848984,22.070058452996832,28.285365188472607,35.7815512001852,14.884381837421351
67,670.0,14.636974116963076,45.269736556607256,35.06676111598186,11.428228907089071,27.232993603538333,34.2566406164861,21.738217368762587,28.31282650601424,35.960990089228076,14.577993334268184
68,680.0,14.11013758016656,45.63336837119222,35.22625741264451,10.811269020473325,27.031572328749935,34.334277559253856,21.402512395424683,28.34124897474212,36.143128828209136,14.273199404812637
69,690.0,13.574542541858092,46.002070587466676,35.39033196377072,10.186977783802616,26.82851284908228,34.41301782047745,21.062766816022002,28.370591555157166,36.32791868380433,13.97023949488201
70,700.0,13.030056886604804,46.37256468998819,35.55938941454004,9.55571394516685,26.623585202315496,34.49233844345406,20.718986364968252,28.400838557053603,36.51533064460335,13.668982810020832
71,710.0,12.47662756120613,46.74629678722767,35.73066597506269,8.918304917329444,26.417184728210245,34.572603409267415,20.371120721085187,28.432103173945226,36.70530584235116,13.369627662136887
72,720.0,11.913950503761676,47.12335576852333,35.907016328927995,8.275327607913084,26.209022012493982,34.65352694960687,20.01912713104242,28.46426307989606,36.89782497239244,13.07230181254756
73,730.0,11.341797412974032,47.50363542869789,36.08769794401448,7.627907827510588,25.999179153581217,34.735343049092364,19.662850514729783,28.4974029021557,37.09282504365844,12.777084911250713
74,740.0,10.760740658967132,47.887184411131955,36.27288836890019,6.9774145260194915,25.787604408294534,34.81793673604088,19.302313732288802,28.531518322033197,37.29028474437851,12.484077886907407
75,750.0,10.170511378624084,48.27398219368887,36.46535287234244,6.325386685686501,25.57426328209141,34.901533741273965,18.937467328113595,28.56669920640073,37.490159201888765,12.193395312057099
76,760.0,9.571349419859189,48.664041419669786,36.65082417971006,5.6740515229023085,25.359132246314275,34.985828766958996,18.568095827274938,28.602862488371603,37.6924084962535,11.90510210845256
77,770.0,8.963119822009965,49.057307137168884,36.88362172609019,5.025595734395211,25.14220461523063,35.07086359819945,18.194325953144425,28.63998767479644,37.896993531122924,11.619340649891237
78,780.0,8.346572446141273,49.45378253924983,36.97959978760324,4.383879792496837,24.923482246916475,35.15654908568216,17.815996548149613,28.678196360971597,38.10387927236337,11.33618414692109
79,790.0,7.721788096816133,49.85339806092557,37.26242271335743,3.752690953437567,24.702854528216815,35.24303097215671,17.433034025968315,28.717332306099514,38.313054957187774,11.055711620273891
80,800.0,7.08963173235225,50.253920812452,37.30227274378219,3.1378839181607603,24.480457720763525,35.33051872160112,17.045492788052876,28.75755081102676,38.52445290778249,10.777997941192528
81,810.0,6.451420240881224,50.65963594672611,37.67630234340728,2.5460126134576475,24.256120547878393,35.41819811906716,16.653144806695963,28.79881628447552,38.73806219712509,10.503260038892952
82,820.0,5.808034170577545,51.06852032747594,37.90919345648344,1.9853674464284574,24.02992229708588,35.50742532410302,16.255989222865367,28.841125702153075,38.95382873829759,10.231450393838006
83,830.0,5.1617367153559846,51.480502949927576,38.11685553263882,1.4676512407759983,23.801725092534397,35.59684686736105,15.854067850699725,28.884408621741127,39.17175059569252,9.962698702833444
84,840.0,4.514443767781797,51.89557953276455,38.340355615774804,1.0048568575802128,23.571684393735215,35.68684210271036,15.447129036641156,28.928802841667125,39.39175711206412,9.697065149493572
85,850.0,3.8712463335400784,52.313762708487474,38.55422693137966,0.613973691847775,23.339592078190165,35.77836432322407,15.035239937525922,28.974288436202873,39.61384042260881,9.434698344968917
86,860.0,3.2356374461563338,52.73502020108238,38.79361698290994,0.31486968941118665,23.105523640875923,35.870878258006584,14.618401740617664,29.020697653037725,39.837980051980466,9.175592752312712
87,870.0,2.6142957502871385,53.15934283285478,39.037477583035944,0.11481117281082878,22.86946345262014,35.96275857250007,14.19653737594465,29.067941233350243,40.06412829765857,8.919580351455325
88,880.0,2.017235086670537,53.58666143383258,39.27998156261382,0.025363829085882434,22.631340395321363,36.055682521692574,13.769533086234656,29.116417572695926,40.2922638975352,8.667277430103404
89,890.0,1.4571129745804716,54.01707956975044,39.525189044994654,0.010450509849199862,22.39118075589951,36.14964360687771,13.337460003796647,29.166014516004353,40.52235029091919,8.418655659610573
90,900.0,0.9510415325388806,54.450494287977946,39.78460294897127,0.006332679318230228,22.1489261360446,36.24505660391328,12.900155839715447,29.216584057267518,40.7543729262009,8.173516327116465
91,910.0,0.5307001279096722,54.889801215130866,40.017180709231795,0.004200962874914575,21.904513201696506,36.33999791554267,12.457661622372889,29.268497056238164,40.98830615182133,7.932145631341931
92,920.0,0.2180040278873463,55.32945814818079,40.283667632661995,0.0034284696472341525,21.65798041564742,36.436458505695995,12.010139056468688,29.32119948980195,41.22411340708312,7.694528094628755
93,930.0,0.04491499105040359,55.77210688786411,40.523519043335284,0.0027605723860278774,21.409356782173383,36.53329621785975,11.557551713291438,29.3751496551121,41.46177896402031,7.460748788539467
94,940.0,0.018627220101111674,56.21772634534279,40.83912335016676,0.002093723311153375,21.158477903245345,36.63048177871836,11.09963581560612,29.4301261362104,41.70124506737861,7.230925713030079
95,950.0,0.01194259458793605,56.66631590481308,41.099188997608024,0.0020876703804578373,20.905375404297406,36.7300790269299,10.636723564831978,29.48593664234974,41.94252619853767,7.004929128135207
96,960.0,0.007692764900714378,57.11788142578248,41.42758125514782,0.002208145042613,20.650064062521714,36.82847826490337,10.169075405328067,29.543005194191856,42.185587992645935,6.782967764600327
97,970.0,0.005541948626850969,57.57233327244363,41.612516252665614,0.0015887194832379609,20.392437978261956,36.92801783287672,9.696406787082807,29.60115849910085,42.43011854073251,6.565042658723554
98,980.0,0.005050846077501257,58.02973043122767,41.89772896130594,0.0013647701460372096,20.132504026361364,37.028597999890444,9.218993782729466,29.660363292695596,42.676644672048674,6.351349951225084
99,990.0,0.004301624207161425,58.490029300381266,42.18058848228002,0.0013057810519460666,19.870312135430865,37.12950146610587,8.737018729039447,29.720556298782835,42.92485801224998,6.141665002884046
100,1000.0,,,,,,,,,,
