,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
37,370.0,23.46526821127853,23.69434813229349,23.691499091488392,23.53562387065504,23.608816869248443,23.636291055913247,23.632809409288708,23.619669471493374,23.6536767697869,23.568849062190477,23.77741324400964,23.583380502010574,23.598116211907552,23.61591056566783,23.641783540713757,23.6498347978
38,380.0,23.524292907775056,23.756606558674704,23.75394536258737,23.605611934248124,23.675347983764958,23.701511030897592,23.698232372563613,23.68572204024039,23.71799584537012,23.637390876533036,23.835738630684567,23.65119335994475,23.66520980021678,23.68216585867646,23.70674315471167,23.714382577344647
39,390.0,23.579078170906627,23.81438278725356,23.811889934818712,23.670576720904055,23.737086452715424,23.762027426971553,23.758934312023655,23.747010585479988,23.777679487444612,23.700993896741686,23.88984353516853,23.714120251042267,23.7274675842228,23.74364117642312,23.7670166922771,23.774274776643615
40,400.0,23.630015044126807,23.868091475075794,23.865749951167494,23.730981141618205,23.794475950090792,23.818276293971525,23.81535320659357,23.803976794589047,23.833157081810445,23.76011544824076,23.940120861278555,23.772613585576675,23.785337524475413,23.800779836254495,23.823038723861007,23.829943058591866
41,410.0,23.67745111980862,23.918101037506364,23.915895944629266,23.787236732566786,23.84791063700759,23.87064493558942,23.86787803301039,23.857012975840867,23.88481005697224,23.815161808072414,23.986919366438332,23.827075275475075,23.839217552930194,23.8539755741252,23.875195220341965,23.881770820679208
42,420.0,23.72169612394392,23.96473961763839,23.962657869027314,23.839710248073246,23.897741557987107,23.91947821961413,23.916855115142376,23.906468450686894,23.93297808600693,23.866494800626196,24.030549411327858,23.877863259078072,23.889462041270313,23.90357896610121,23.92382984710564,23.930099444701373
43,430.0,23.763026693769067,24.008300188469082,24.00633025132299,23.888729302678833,23.944282107369197,23.96508396855851,23.962593547027787,23.952655014509915,23.977964385595378,23.914437434465864,24.07128786552136,23.925297077234998,23.93638732801609,23.949902913563452,23.969249340395336,23.975233635343688
44,440.0,23.801690476705673,24.049044926685383,24.047176606500223,23.93458721318299,23.987812714799468,24.007737578404964,24.005369838612975,23.995851615474717,24.02004025708202,23.959278733828576,24.10938230587712,23.969662652701373,23.98027645533502,23.99322734260142,24.011728113449454,24.01744599407698
45,450.0,23.837909656885476,24.08720897280451,24.085433231535962,23.977547165642527,24.02858487288931,24.04768598747156,24.045431907187005,24.036308375052617,24.059448989241513,24.001277891717898,24.145054620379472,24.011216398417258,24.0213832402509,24.033803241861907,24.051512214235075,24.0569809492897
46,460.0,23.871883997507247,24.12300367279122,24.121312474982393,24.017845811174364,24.066824609086456,24.085151096466934,24.083002516377505,24.074250052592145,24.09640922190541,24.0406678498271,24.178504110603715,24.050188758783502,24.05993578358746,24.071856141783712,24.088822735667293,24.094058142811967
47,470.0,23.903793472499313,24.156619380254114,24.15500556236651,24.055696377049543,24.10273548658892,24.120332723713457,24.118282247322604,24.109879038996954,24.131117852855205,24.07765839277519,24.209910170071765,24.086787270488916,24.096139502553587,24.107589120737877,24.123858762133505,24.128875356041
48,480.0,23.93380054882494,24.188227885184258,24.18668504425168,24.091291365373095,24.136501205054298,24.153411165515653,24.151452072523,24.14337795040842,24.163752556686592,24.112438829623187,24.239434602788254,24.121199215067453,24.13017975858686,24.141185409332866,24.15679992217212,24.161611045011725
49,490.0,23.96205217081874,24.217984524409275,24.216506922852457,24.124804899872903,24.168287860262758,24.184549420185025,24.182675591304093,24.174911881153637,24.19447397306676,24.145180323686798,24.267223635608975,24.153593923553448,24.16222414034156,24.17281065245173,24.18780860568234,24.192426542366007
50,500.0,23.988681489681984,24.246030020053517,24.24461250404121,24.15639477166973,24.19824591236078,24.2138951247528,24.212100976257556,24.20463036563819,24.22342761255117,24.17603792182474,24.29340966935403,24.18412478385986,24.192424452039376,24.202614878943805,24.217031894599916,24.221467974807457
51,510.0,24.01380937446679,24.272492084920323,24.27113001414246,24.186204226868572,24.22651190442386,24.2415822456092,24.239862672190444,24.232669090953276,24.25074552044896,24.205152326252612,24.318112806376032,24.21293099346561,24.22091844941642,24.23073422094763,24.244603248176084,24.24886793687567
52,520.0,24.03754573520988,24.29748682765366,24.29617601472627,24.214363532158224,24.253209966543086,24.267732557825116,24.266082882561292,24.259151395411653,24.276547732888567,24.23265144519199,24.34144218633017,24.24013909332914,24.247831358880404,24.257292418224335,24.27064397753889,24.274746955477035
53,530.0,24.059990684190428,24.321119985455844,24.319856643486975,24.24099134905653,24.278453135210167,24.29245694254801,24.290872872985794,24.28418958278462,24.300943553955282,24.25865175305625,24.363497156967284,24.265864313404133,24.273277209998522,24.282402137417577,24.295264538852695,24.29921477427761
54,540.0,24.081235557339365,24.34348800790553,24.342268705002315,24.266195942820122,24.302344513248965,24.315856527379836,24.314334116882318,24.30788607747644,24.324032678379425,24.283259486226044,24.384368302645097,24.290211755513624,24.29736000684749,24.30616613158785,24.318565669925082,24.3223714826263
55,550.0,24.101363814548726,24.364679011928096,24.363500631613125,24.290076248164954,24.324978291761,24.338023690913996,24.33655930455638,24.33033444208393,24.345906180589886,24.306571696535734,24.404138349837577,24.313277435484625,24.320174759936954,24.32867826157143,24.340639391377884,24.344308509981335
56,560.0,24.120451834891956,24.384773624981552,24.383633331660796,24.312722810681993,24.34644065238181,24.35904294946837,24.357633233872782,24.351620275623546,24.366647387858947,24.328677181357573,24.422882966055884,24.335149203206445,24.341808397206396,24.350024397521008,24.361569890377165,24.365109503703806
57,570.0,24.138569620413122,24.403845731053615,24.402740939829368,24.33421862011805,24.366810565483917,24.378991741429058,24.377633598024502,24.371822008032,24.386332652700286,24.34965730639701,24.440671466181414,24.355907556566798,24.362340569901395,24.370283216310455,24.381434302290632,24.38485110547899
58,580.0,24.155781420225395,24.421963131980558,24.42089148217631,24.35463984937065,24.38616049771895,24.39794112240151,24.396631683663674,24.391011604315164,24.40503203748517,24.36958673501481,24.45756743819631,24.375626362920556,24.381844366868435,24.38952690822873,24.40030340343272,24.40360363943524
59,590.0,24.172146284989417,24.43918813480924,24.438147466711754,24.374056511104882,24.404557040397474,24.415956382494947,24.414692990788456,24.409255189819376,24.422809922427614,24.388534075934327,24.473629298589948,24.394373499826347,24.400386948889647,24.407821804491245,24.41824222619495,24.42143172317668
60,600.0,24.187718560432383,24.45557807444747,24.454566408825354,24.392533042247493,24.42206146860034,24.433097595489937,24.431877784187602,24.42661360649592,24.43972554651803,24.40656245953428,24.488910786277238,24.412211425141276,24.418030113060215,24.425228935479506,24.435310606275017,24.438394811376476
61,610.0,24.20254832741904,24.471185779573837,24.470201299592727,24.410128825206847,24.438730239561792,24.44942010828889,24.44824158489003,24.443142908679082,24.455833489667793,24.42373005153195,24.503461402641275,24.429197685182334,24.434830795830628,24.441804528260892,24.451563670390584,24.45454768026029
62,620.0,24.21668179502075,24.486059988695466,24.485101023926045,24.42689865347625,24.454615437694027,24.46497497791547,24.463835608919247,24.45889480572733,24.471184103223152,24.440090511661907,24.517326804278298,24.44538536847608,24.450841522171014,24.45760045077626,24.467052271711395,24.46994086015897
63,630.0,24.230161652217618,24.500245722317445,24.499310734560257,24.44289314826095,24.46976517265112,24.479809362353084,24.47870715968101,24.473917057905826,24.485823895022104,24.455693403943044,24.53054915413559,24.4608235116167,24.466110807313555,24.472664609090316,24.481823379286528,24.48462102236811
64,640.0,24.24302738309909,24.513784616410963,24.51287218709853,24.458159131884006,24.484223935976463,24.493966870677845,24.492899979462294,24.488253831037007,24.499795874375376,24.470584564247513,24.543167435977452,24.47555746289167,24.480683516677697,24.48704130326069,24.495920426905695,24.498631325714335
65,650.0,24.255315549790456,24.526715221683435,24.525824040677392,24.472739963002685,24.498032921159584,24.507487877238677,24.50645456482112,24.50194601473037,24.513139861639452,24.48480643015465,24.555217736473804,24.489629208594394,24.494601188851675,24.50077154665216,24.509383626128503,24.51201172753042
66,660.0,24.267060046836033,24.539073272582698,24.538202128179808,24.486675837997552,24.51123031130774,24.520409804018488,24.51940845001922,24.51503150838202,24.525892766455023,24.498398337421342,24.566733498643426,24.503077666314983,24.507902325881453,24.51389335290353,24.5222502476046,24.52479926313167
67,670.0,24.27829233022982,24.550891929462818,24.550039699465696,24.50000406236662,24.523851538106797,24.532767374787227,24.531796462128796,24.527545478602296,24.53808883820357,24.51139678685606,24.57774574991677,24.515938948952428,24.520622654572506,24.526441994219446,24.53455487428667,24.537028297374817
68,680.0,24.28904162395473,24.56220199691368,24.561367640643432,24.512759295464537,24.53592951528036,24.54459284421008,24.54365095098805,24.539520591270932,24.549759891795567,24.523835684909123,24.58828330766935,24.528246602727286,24.532795362052486,24.538450234202042,24.54632962968243,24.548730751419935
69,690.0,24.29933510649223,24.573032120885358,24.572214672018642,24.524973771524667,24.547494849367464,24.55591620467576,24.555001996785368,24.55098722102864,24.56093551151023,24.535746560882817,24.598372964719122,24.540031822064375,24.54445130843726,24.54994853803515,24.557604383908878,24.55993630744403
70,700.0,24.309198079483636,24.58340896692548,24.58260752706071,24.536677499543412,24.558576030289352,24.566765373277764,24.56587759771652,24.561973640661176,24.571643235286757,24.547158763309895,24.608039656984538,24.551323643869917,24.55561921909696,24.560965262493788,24.568406939968774,24.57067259370721
71,710.0,24.318654120458465,24.593357381545953,24.59257111441542,24.547898444288965,24.569199603878626,24.57716636108549,24.57630383985994,24.57250619254723,24.58190872156914,24.558099637743794,24.61730661522694,24.56214912341575,24.566325858720226,24.57152682795421,24.578763202380543,24.580965352087865
72,720.0,24.327725221327473,24.602900538519823,24.6021286647804,24.55866269044336,24.579390328293073,24.58714342658974,24.586305051164082,24.582609444074542,24.59175590055206,24.56859468793374,24.62619550257619,24.572533493794165,24.57659618910824,24.581657874315347,24.588697330039082,24.59083858995492
73,730.0,24.336431914114694,24.61206007169637,24.6113018642205,24.568994591633324,24.58917131599636,24.59671921498163,24.59590394121321,24.59230632870911,24.60120711148109,24.578667722131907,24.634726539332117,24.582500310656183,24.586453512409427,24.59138140252561,24.598231874964437,24.60031471801827
74,740.0,24.344793385264488,24.62085619571214,24.620110975340484,24.578916905918465,24.59856416280988,24.605914884739267,24.60512172825008,24.601618274204192,24.610283227434405,24.588340986067863,24.642918616369037,24.59207158376827,24.595919601302658,24.600718903205617,24.607387908400344,24.609414675613763
75,750.0,24.352827579679985,24.629307815857857,24.62857494754518,24.588450919118113,24.607589065353096,24.614750222815452,24.6139782547601,24.610565319268254,24.619003768880273,24.597635283963967,24.650789398312455,24.601267896731553,24.605014817463918,24.609690473689728,24.616185135558666,24.618158044709936
76,760.0,24.36055129553553,24.63743262817639,24.636711517503965,24.597616557201945,24.61626492804958,24.6232437495858,24.6224920927724,24.619166219858478,24.627387007141465,24.606570088790193,24.658355417520585,24.610108516059494,24.61375821950636,24.618314924658737,24.62464200016202,24.626563153775802
77,770.0,24.367980270775423,24.645247210781438,24.64453730079173,24.60643248883246,24.62460946073878,24.631412814578347,24.630680639911986,24.627438546137284,24.63545005877442,24.6151636428438,24.665632159799266,24.61861149068543,24.62216766143829,24.62660987740439,24.632775779800202,24.634647172526698
78,780.0,24.37512926212958,24.652767107262726,24.652067875577586,24.61491621903799,24.632639267823986,24.639273683895063,24.638560207112018,24.635398771013534,24.64320897176222,24.623433049601804,24.67263414266323,24.626793742831932,24.63025988258206,24.634591852651873,24.640602673011713,24.64242619844587
79,790.0,24.382012117359423,24.66000690293581,24.659317859138458,24.623084174867223,24.640369929778778,24.646841620136865,24.646146098801104,24.64306235109412,24.650678804318026,24.631394357702796,24.679374986875445,24.63467115109731,24.638050589785976,24.642276351763517,24.648137878896236,24.649915335886874
80,800.0,24.388641841406944,24.66698029464892,24.666300977893894,24.63095178380539,24.64781607775112,24.654130955556425,24.653452686295093,24.65044380076987,24.657873697013247,24.63906263781198,24.68586748191212,24.642258626502283,24.645554532667003,24.649677931059948,24.655395669979292,24.65712876847372
81,810.0,24.395030656999108,24.67370015473841,24.673030131572737,24.638533545640094,24.654991461922016,24.661155159082483,24.660493475038788,24.657556760100977,24.664806938866807,24.64645205305383,24.692123645937173,24.649570182168457,24.65278557255805,24.656810269914757,24.66238945897305,24.664079825434005
82,820.0,24.40119006025657,24.68017858969586,24.679517452066705,24.645843098387154,24.66190901420807,24.667926897795994,24.667281166278794,24.664414057078265,24.671491027965065,24.653575923613772,24.69815478080169,24.65661899723403,24.65975674574458,24.66368623321109,24.66913186001058,24.67078104244242
83,830.0,24.40713087175467,24.686426994042687,24.685774357471768,24.652893278835936,24.668580905833494,24.6744580933735,24.67382771368723,24.671027764788835,24.67793772711961,24.660446786054614,24.70397152253408,24.66341747553664,24.66648032152778,24.670317928683705,24.675634744863874,24.677244217480407
84,840.0,24.412863283461903,24.692456099834413,24.691811601757248,24.65969617820185,24.675018600245615,24.680759973962267,24.68014437539975,24.677409253954675,24.684158115024232,24.667076447833765,24.709583887739463,24.6699772995496,24.672967855590745,24.676716759620334,24.681909294614293,24.683480462178398
85,850.0,24.418396901923376,24.698276022223634,24.697639320452595,24.666263193338047,24.681232901797692,24.68684312190415,24.68624176188991,24.683569241267108,24.69016263331511,24.673476037459626,24.715001316277846,24.67630948000567,24.67923023909316,24.682893473343167,24.687966047185206,24.68950024904632
86,860.0,24.423740788040323,24.70389630140733,24.70326707272693,24.672605073899188,24.687234000579437,24.69271751768229,24.69212988005194,24.68951783389402,24.69596112991175,24.67965605067917,24.7202327105604,24.682424401590577,24.68527774388123,24.688858205854395,24.69381494111425,24.695313454966172
87,870.0,24.42890349373456,24.709325941294512,24.708703880172887,24.67873196582366,24.693031513741797,24.698392580426567,24.697818173831337,24.69526457050386,24.701562898966166,24.685626393050804,24.72528647176516,24.688331865064036,24.69112006416067,24.694620522984483,24.69946535589513,24.700929401280995
88,880.0,24.43389309578114,24.714573445187757,24.7139582625886,24.684653451452807,24.698634523620463,24.703877205282875,24.703315561709978,24.700818459112263,24.7069767177128,24.69139641922147,24.730170533243623,24.69404112611815,24.69676635494203,24.70018945835338,24.704926149198457,24.70635689077628
89,890.0,24.438717227054937,24.719646848729948,24.71903827100972,24.69037858658178,24.70405161294181,24.70917979791961,24.70863047131484,24.70618801202767,24.71221088050461,24.696974969195793,24.734892391364674,24.699560931263026,24.70222526754099,24.70557354842379,24.710205691238404,24.711604241831804
90,900.0,24.443383105408202,24.724553750343556,24.723951518257767,24.695915934711003,24.70929089736064,24.71430830641738,24.71377087140775,24.711381278150363,24.717273230263135,24.702370401857774,24.739459134018375,24.704899550987374,24.70750498238981,24.71078086489673,24.715311896533983,24.71667931998145
91,910.0,24.44789756038944,24.72930133941315,24.728705207170893,24.70127359873039,24.714360055558462,24.719270250768954,24.718744301471386,24.716405872846305,24.722171187575025,24.707590625976607,24.743877466976755,24.710064810438876,24.71261323938599,24.71581904467544,24.72025225328941,24.721589567105866
92,920.0,24.45226705798109,24.73389642235681,24.733306156768723,24.706459250255836,24.71926635710862,24.724072750186156,24.72355789909841,24.72126900560529,24.726911777626235,24.71264312891403,24.74815373829726,24.71506411782363,24.717557365990835,24.720695317607273,24.7250338505916,24.726342028461563
93,930.0,24.45649772352239,24.738345446785534,24.73776082646563,24.711480156815533,24.724016688295492,24.72872254840398,24.72821842537154,24.725977505665462,24.731501655158763,24.7175350032221,24.75229396093087,24.719904490723025,24.722344303262517,24.72541653218434,24.729663403609827,24.730943377720305
94,940.0,24.460595362964487,24.742654523920375,24.74207533854901,24.716343207063318,24.728617576055616,24.733226037142245,24.732732288392814,24.730537845774844,24.73594712761399,24.72227297130662,24.756303833682665,24.72459258049343,24.726980629997716,24.72998917937738,24.734147276963405,24.735399940187147
95,950.0,24.464565482605693,24.74682944938362,24.74625549902381,24.72105493417677,24.733075210197875,24.737589277879266,24.73710556512279,24.73495616424313,24.740254176609646,24.726863408317577,24.760188760663812,24.729134694915288,24.73147258513463,24.73441941475158,24.738491506406014,24.739717714352743
96,960.0,24.468413307412888,24.750875722506976,24.75030681698027,24.725621537594517,24.737395464039317,24.74181802207341,24.741344021660325,24.739238285420686,24.74442847788461,24.73131236340686,24.76395386935475,24.7335368192237,24.735826088559698,24.738713079007947,24.742701818965045,24.74390239190212
97,970.0,24.472143798061335,24.754798564297747,24.754234522585183,24.730048903220812,24.741583913586226,24.745917729958357,24.745453132092134,24.743389738732972,24.74847541984329,24.73562557948763,24.767604027391194,24.73780463565751,24.74004676044766,24.742875717073495,24.74678365165927,24.74795937631694
98,980.0,24.47576166677489,24.758602934125243,24.758043583830304,24.734342622218453,24.74564585537462,24.749893588024232,24.749438096024058,24.747415776384628,24.75240012079403,24.73980851161308,24.77114385817726,24.741943541644442,24.74413993924872,24.74691259585805,24.75074216890931,24.75189380017585
99,990.0,24.47927139208166,24.762293545272886,24.761738722109172,24.738508008507846,24.749586323077885,24.753750525289977,24.753303854901652,24.751321389838832,24.756207445005796,24.74386634408285,24.774577755417628,24.74595866672462,24.748110698433265,24.750828720781726,24.754582278742355,24.755710541257002
