,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
50,500.0,26.014465630204032,24.86533634551681,24.779842925363873,25.972597311059516,25.936213834180307,25.074824912190323
51,510.0,26.062932565393307,24.891135220526962,24.807410433141133,26.01994078531993,25.983792831208415,25.102653087691415
52,520.0,26.11158713717384,24.916118103089236,24.833917322349677,26.06805430082026,26.030936640753243,25.13071005637905
53,530.0,26.160477229711322,24.939922738131116,24.859464753886204,26.115778117365654,26.0772042522889,25.157052290739475
54,540.0,26.20923357388328,24.963355988876337,24.88410365007107,26.163708237067056,26.123849664691583,25.183571248705217
55,550.0,26.257797552753097,24.98566702759048,24.907929450187353,26.211497757077,26.17109173607732,25.208516977124635
56,560.0,26.306722829943546,25.007648241569214,24.930924446318613,26.259228191412966,26.217085654655076,25.234172673762483
57,570.0,26.35568018089789,25.028700213919745,24.95321346711768,26.30694436694064,26.264372991345653,25.258494524251535
58,580.0,26.404987379295815,25.04962611750564,24.974849429360894,26.35607394060029,26.311298878143873,25.282479400445997
59,590.0,26.45449565054277,25.06947973638862,24.995719118044526,26.403874873106197,26.358287974733948,25.306096497578586
60,600.0,26.50415568292202,25.08940929150906,25.016233990134868,26.451937881813265,26.405422673899455,25.329465968877837
61,610.0,26.554443583703648,25.10839398558923,25.036006738452617,26.502396018738374,26.454032008097766,25.351863572550286
62,620.0,26.604829601269877,25.127162792788784,25.055575500957275,26.550461313602316,26.50063905320674,25.3753928988422
63,630.0,26.655968034557297,25.145641617525285,25.07410940721558,26.601134294733328,26.549769847211635,25.39705333810983
64,640.0,26.70656159099059,25.163639575813303,25.09282801868535,26.650476560679977,26.597476964180945,25.419008464045184
65,650.0,26.75948882243364,25.181353399822978,25.110705284785368,26.701924995365545,26.64745531066038,25.44113697827032
66,660.0,26.810373706825356,25.19847874689107,25.128359300918465,26.75162840557636,26.695861650021072,25.46253170442808
67,670.0,26.864182151082815,25.21598662289344,25.145783078694173,26.804270319321677,26.746454963074257,25.483949572491092
68,680.0,26.917133626994477,25.23245168105783,25.162638660989785,26.855974781997716,26.796072786000178,25.50509455080559
69,690.0,26.97093251099581,25.24894986319826,25.17921806818074,26.908506451426522,26.84712386815518,25.526391720781046
70,700.0,27.025842736220355,25.265576836921863,25.195635208152396,26.96214574023683,26.8986665593719,25.54676304742376
71,710.0,27.080905687136507,25.281521536409024,25.21176539477195,27.015201442107543,26.950457391387072,25.5682109019566
72,720.0,27.136599087130655,25.29743896060291,25.227560004083614,27.070328082037342,27.00272674241356,25.58810292135978
73,730.0,27.193576459238777,25.313218715798985,25.24297724753028,27.124712060358917,27.055450394910025,25.60909139053234
74,740.0,27.25081846539557,25.32868304474131,25.258467317662912,27.18154320484946,27.109954366479084,25.6297233215752
75,750.0,27.308355823762742,25.344072157323822,25.273504851160553,27.237883716920216,27.163456549801932,25.649421654615495
76,760.0,27.36806117329404,25.359341155178885,25.28875244882729,27.294904544588615,27.22006035206984,25.67067330947894
77,770.0,27.42757575091959,25.374576222902103,25.30309909592337,27.35320773765997,27.273486939020906,25.69048704723895
78,780.0,27.48777534688609,25.389275416336137,25.31792828755249,27.41303842101019,27.332079943404764,25.710881378139344
79,790.0,27.548581733749504,25.40456533915483,25.332270910279554,27.47082184369896,27.388087608727968,25.73054409621229
80,800.0,27.612480539720487,25.4188128155872,25.346783443136523,27.533902373455057,27.44749277790158,25.751781283519687
81,810.0,27.675761842188937,25.433854321099535,25.360451403886664,27.59326562252595,27.50490140806189,25.770824800367762
82,820.0,27.7383814797515,25.448302886391705,25.374780588850843,27.65743489772339,27.56623627515037,25.792123558119126
83,830.0,27.80554067662198,25.462902265944603,25.388803558667103,27.72103618037047,27.62564024885857,25.811476862127464
84,840.0,27.870544842371118,25.47699693928163,25.402191222100264,27.784682135868575,27.688718682001216,25.831991008010327
85,850.0,27.93901095293695,25.491917195978562,25.41614885387933,27.850802038551336,27.749137602578337,25.852536676147373
86,860.0,28.00689683848049,25.505880312957427,25.42952880875157,27.918271806996586,27.813027599285988,25.87245312442889
87,870.0,28.07734439814936,25.520299889929767,25.44329693956707,27.98446903683968,27.88069986387485,25.893073249892108
88,880.0,28.14610606067978,25.53429435840741,25.456311061700898,28.053796598214838,27.942292219091936,25.912713652416294
89,890.0,28.219861385782437,25.548134662807282,25.469717714135854,28.12481726617477,28.0108986681427,25.934169842375375
90,900.0,28.294292299462594,25.563263930874864,25.483140285732663,28.194682151536245,28.076854181398783,25.95381601131731
91,910.0,28.365959185488098,25.576546789167114,25.496252426280662,28.268750534516947,28.14951835017419,25.974537154664738
92,920.0,28.444912181786727,25.591028289975984,25.509193353964957,28.34087219303742,28.214849520464295,25.99507075945956
93,930.0,28.519407046059623,25.604650622374418,25.522324696102523,28.4188298080677,28.28981615853995,26.016631067455048
94,940.0,28.60194487496434,25.619081534533688,25.53551403797524,28.49263292913658,28.358789133650827,26.03637444198217
95,950.0,28.678126965139246,25.633154103788957,25.54821815528132,28.571070151803767,28.43466265895975,26.057123387024795
96,960.0,28.761779733455647,25.64678747803575,25.561163839843786,28.65076886306255,28.511158595105652,26.0788879204487
97,970.0,28.844553296679035,25.661463655752954,25.574384601279732,28.73119295909224,28.583138240183388,26.099019575806164
98,980.0,28.928382324545765,25.67513265811223,25.58687999615482,28.81373624669493,28.6654482129421,26.12093270817663
99,990.0,29.017104822183242,25.688915615339468,25.59960539713668,28.898499933997993,28.741154370750085,26.14172462582663
100,1000.0,,,,,,
