,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
53,530.0,24.337166202460267,24.39624339771799,24.637023819291663
54,540.0,24.35900645124207,24.4159852912505,24.64814922895963
55,550.0,24.379693413921174,24.43468282271695,24.65868068716074
56,560.0,24.399306433928395,24.452408001048095,24.668659610682813
57,570.0,24.41791818453379,24.46922676570464,24.678123878418766
58,580.0,24.4355953268758,24.48519958727465,24.687108186920756
59,590.0,24.452399093900997,24.500382000195962,24.695644365056555
60,600.0,24.46838580954516,24.514825076218244,24.7037616530584
61,610.0,24.48360735119586,24.52857584596703,24.711486950482513
62,620.0,24.498111562362936,24.541677674982463,24.718845036954995
63,630.0,24.511942621564913,24.554170599733155,24.72585876908181
64,640.0,24.52514137263803,24.566091628393618,24.73254925637134
65,650.0,24.53774562097901,24.577475010516427,24.738936018723827
66,660.0,24.549790399674237,24.588352479207057,24.745037127634593
67,670.0,24.561308208930328,24.59875346895421,24.75086933300588
68,680.0,24.572329231830764,24.608705311848986,24.756448177218488
69,690.0,24.582881529029926,24.618233414617183,24.761788097908724
70,700.0,24.592991214697445,24.62736141855512,24.766902520690017
71,710.0,24.602682615748858,24.63611134423097,24.771803942952513
72,720.0,24.61197841612977,24.64450372258642,24.776504009680686
73,730.0,24.620899787745508,24.65255771386471,24.781013582160448
74,740.0,24.62946650941011,24.660291215643646,24.78534280032243
75,750.0,24.637697075070665,24.667720961094947,24.78950113938001
76,760.0,24.64560879236274,24.674862608457357,24.793497461368293
77,770.0,24.653217872496413,24.681730822624935,24.797340062065025
78,780.0,24.660539512315534,24.688339349608317,24.801036713804066
79,790.0,24.667587969301298,24.694701084588754,24.804594704554276
80,800.0,24.674376630204925,24.700828134180437,24.808020873640228
81,810.0,24.68091807391352,24.706731873449055,24.81132164443844
82,820.0,24.68722412910221,24.712422998196676,24.814503054322444
83,830.0,24.693305927152423,24.717911572943095,24.81757078213276
84,840.0,24.69917395077868,24.723207075010354,24.82053017339186
85,850.0,24.704838078752267,24.728318435071127,24.823386263481016
86,860.0,24.71030762708056,24.7332540744613,24.826143798956313
87,870.0,24.715591386953296,24.738021939575322,24.82880725717799
88,880.0,24.72069765974404,24.742629533582615,24.831380864404572
89,890.0,24.725634289326482,24.74708394569994,24.8338686124857
90,900.0,24.730408691928904,24.751391878246693,24.83627427427399
91,910.0,24.735027883759305,24.755559671657533,24.838601417867583
92,920.0,24.73949850655627,24.759593327635216,24.840853419792005
93,930.0,24.743826851276793,24.763498530593264,24.84303347719129
94,940.0,24.748018880049273,24.767280667537598,24.845144619139788
95,950.0,24.752080246543134,24.77094484651421,24.84718971711526
96,960.0,24.756016314888765,24.77449591373412,24.849171494733753
97,970.0,24.759832177254523,24.77793846948345,24.85109253677826
98,980.0,24.763532670198952,24.78127688293186,24.852955297600857
99,990.0,24.767122389884438,24.784515305893883,24.85476210893633
100,1000.0,24.77060570625019,24.787657685666407,24.856515187164586
