key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f7d57d86-3eea-4a2e-b142-36e12be23cc9,B2--CsCl,B2--CsCl,static,False,-4.9890692769315494,-4.9890692769315494,2.8298030467113953,2.8298030467113953,2.8298030467113953,90.0,90.0,90.0
e92846d9-df95-447f-8afa-eaf1b4c9bddf,B2--CsCl,B2--CsCl,box,False,-4.989069276931499,-4.989069276931499,2.8298030467113033,2.8298030467113033,2.8298030467113033,90.0,90.0,90.0
5a595ef3-27ad-4a4f-af59-f2d7cf1cf46b,B2--CsCl,B2--CsCl,static,False,-4.989069276931499,-4.989069276931499,2.829803046711394,2.829803046711394,2.829803046711394,90.0,90.0,90.0
da64f352-db6e-45c7-b0d7-0250269b2cd7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.415835220800749,-4.415835220800749,4.539888046005004,4.539888046005004,4.539888046005004,90.0,90.0,90.0
e42e1b9f-5d5c-4ad8-91bc-f2ac7e9d041a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.415835220800749,-4.415835220800749,4.539888046005007,4.539888046005007,4.539888046005007,90.0,90.0,90.0
701466da-6bef-4294-bd2d-47f7056b2afa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.140918566448624,-4.140918566448624,4.74502289501679,4.74502289501679,4.74502289501679,90.0,90.0,90.0
a2f01592-a3d2-43b6-91e9-1b9d74a95906,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.140918566448624,-4.140918566448624,4.74502289501679,4.74502289501679,4.74502289501679,90.0,90.0,90.0
000929b6-f09b-417a-8049-49e5e447b4dd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.140918566446749,-4.140918566446749,4.745022894998393,4.745022894998393,4.745022894998393,90.0,90.0,90.0
1104e933-026f-4a88-93b4-5b266215af57,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.140918566446749,-4.140918566446749,4.745022894998397,4.745022894998397,4.745022894998397,90.0,90.0,90.0
18aa7445-3b34-4b5b-b3e9-fb5dac7ab835,B2--CsCl,B2--CsCl,box,False,-0.040196091982723496,-0.040196091982723496,5.51186288007284,5.51186288007284,5.51186288007284,90.0,90.0,90.0
1d00061c-8c44-4061-90cb-ad4b81974dcd,B2--CsCl,B2--CsCl,box,False,-0.040196091982723496,-0.040196091982723496,5.511862880072847,5.511862880072847,5.511862880072847,90.0,90.0,90.0
78f0b671-1778-421f-84a0-fe52e96c61a0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.948142755020249e-24,-7.948142755020249e-24,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0
b4f25851-ad86-4a4d-aae6-bf211101ef36,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-7.947740297116248e-24,-7.947740297116248e-24,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0
d99c62f2-6db7-4acc-92f4-38d0dbed5bd6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.056820164957124e-24,-5.056820164957124e-24,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0
2ef3d6b8-316f-44f3-af3f-ddb8fc7e588b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.052643304866e-24,-5.052643304866e-24,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0
