,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
42,420.0,-5.252167875670366,-5.163244932750738,-5.199180654385719
43,430.0,-5.2560020545386505,-5.16727273352406,-5.204041208578105
44,440.0,-5.259894269716772,-5.1713592278867315,-5.208963502246912
45,450.0,-5.263843298677198,-5.175503180560301,-5.213946254174919
46,460.0,-5.267847967555035,-5.179703405895436,-5.218988235757684
47,470.0,-5.271907148335408,-5.183958765126213,-5.224088272028155
48,480.0,-5.276019756105703,-5.18826816373589,-5.2292452368170155
49,490.0,-5.280184747005493,-5.192630548973159,-5.2344580473971085
50,500.0,-5.284401116057098,-5.197044907671796,-5.239725663632864
51,510.0,-5.2886678947813115,-5.201510264077579,-5.2450470865470455
52,520.0,-5.292984149863991,-5.206025677904049,-5.250421356228134
53,530.0,-5.297348980679804,-5.210590242507368,-5.255847547386678
54,540.0,-5.301761518215985,-5.215203083132424,-5.261324770222983
55,550.0,-5.306220923306246,-5.219863355299711,-5.266852166363964
56,560.0,-5.310726384950839,-5.2245702433949495,-5.272428908156352
57,570.0,-5.315277119361698,-5.2293229591199575,-5.27805419475632
58,580.0,-5.319872368237451,-5.234120740272724,-5.283727258918942
59,590.0,-5.324511397924964,-5.238962849463521,-5.289447354085542
60,600.0,-5.329193498011249,-5.2438485729759305,-5.295213762302454
61,610.0,-5.333917980478827,-5.248777219677848,-5.301025783804577
62,620.0,-5.33868417862979,-5.2537481199153255,-5.306882749342119
63,630.0,-5.343491445770647,-5.258760624615182,-5.312784007347267
64,640.0,-5.348339154819742,-5.263814104444808,-5.318728927864474
65,650.0,-5.3532266975310225,-5.2689079486916315,-5.324716895888262
66,660.0,-5.358153483057641,-5.274041564837186,-5.3307473234019955
67,670.0,-5.363118937852015,-5.279214377370742,-5.336819631802079
68,680.0,-5.36812250440363,-5.2844258274123,-5.3429332686444
69,690.0,-5.373163641347992,-5.28967537180424,-5.349087690573898
70,700.0,-5.378241821509844,-5.294962482553065,-5.355282373691882
71,710.0,-5.383356533201788,-5.300286646240534,-5.3615168073571615
72,720.0,-5.388507277426234,-5.305647363384802,-5.36779049744659
73,730.0,-5.3936935695042525,-5.31104414787639,-5.37410296044712
74,740.0,-5.398914936778495,-5.316476526532234,-5.380453733488389
75,750.0,-5.404170919144736,-5.321944038523951,-5.386842358433023
76,760.0,-5.409461068444374,-5.327446234928672,-5.3932683970200905
77,770.0,-5.414784947555166,-5.332982678354081,-5.399731412747359
78,780.0,-5.420142130713602,-5.338552942342234,-5.406230987506204
79,790.0,-5.425532202394509,-5.344156611184817,-5.41276671551018
80,800.0,-5.43095475751984,-5.349793279240515,-5.419338199244039
81,810.0,-5.436409400393826,-5.355462550957194,-5.42594505059716
82,820.0,-5.441895745055717,-5.361164040207275,-5.432586892440541
83,830.0,-5.44741341487321,-5.366897369914155,-5.43926335545243
84,840.0,-5.452962041477229,-5.372662172165843,-5.445974083181303
85,850.0,-5.458541265641258,-5.3784580873856145,-5.452718722361804
86,860.0,-5.464150735894825,-5.38428476436067,-5.459496935758837
87,870.0,-5.469790108810375,-5.390141859764175,-5.466308386862754
88,880.0,-5.4754590487722,-5.396029038220852,-5.473152754277601
89,890.0,-5.481157227465423,-5.401945971687668,-5.4800297158792635
90,900.0,-5.486884323876249,-5.4078923392596465,-5.486938966364531
91,910.0,-5.492640023907414,-5.413867827289442,-5.493880199024655
92,920.0,-5.498424020047711,-5.419872128572366,-5.500853118543497
93,930.0,-5.504236011501044,-5.4259049428354755,-5.507857442230798
94,940.0,-5.510075703801178,-5.431965975825515,-5.514892882084773
95,950.0,-5.515942808367933,-5.438054939666359,-5.5219591575246
96,960.0,-5.521837042706066,-5.444171552414028,-5.529056009673336
97,970.0,-5.527758130425933,-5.450315537732425,-5.536183165265254
98,980.0,-5.533705800038457,-5.456486625319607,-5.543340368678075
99,990.0,-5.5396797859579525,-5.462684549803712,-5.550527374648432
100,1000.0,,,
