,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
82,820.0,24.68505905765976,24.894487181975222,25.761835549336517
83,830.0,24.691463931571096,24.90383185013277,25.781837381178143
84,840.0,24.697691086606813,24.91296963377089,25.80177814394576
85,850.0,24.703757612232376,24.921911386407096,25.821664777461237
86,860.0,24.709561071097934,24.930666254138647,25.841505041816575
87,870.0,24.71518031281116,24.939243069460662,25.861306619139246
88,880.0,24.72066132727886,24.947650683104225,25.881078242729178
89,890.0,24.726025695603717,24.95589740194234,25.900825715807127
90,900.0,24.73115728526728,24.963991049266568,25.92055486243031
91,910.0,24.736161996265206,24.971938348188875,25.940273017101944
92,920.0,24.74106311251961,24.97974641662224,25.959985099445667
93,930.0,24.745711439026834,24.98742157165866,25.97969840045783
94,940.0,24.750359787308128,24.994970124475177,25.99941590816873
95,950.0,24.75482033024674,25.00239820556446,26.019145825971503
96,960.0,24.75915233066176,25.009711204610905,26.038891395725965
97,970.0,24.763446573949604,25.016914215811585,26.058656411637493
98,980.0,24.767528912126203,25.02401273865485,26.078448760436224
99,990.0,24.77152666816506,25.03101104762166,26.098271454168117
100,1000.0,,,
