,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
13,130.0,11.122220396599115,11.251312750316542,11.128870561081428,11.118374641937704,11.114480738386455,4.8118547461058006,12.513122502636794,11.553827818120032,11.539277075824995,12.281604854179507,11.241879436740346
14,140.0,11.124735317492663,11.253819282242198,11.131098804245562,11.120876648819005,11.116969895236114,4.7854041896819774,12.515856216576301,11.556385848478463,11.541778824741064,12.28427843111115,11.244309353978538
15,150.0,11.12737194501309,11.256441228268958,11.13344312930694,11.123500548972475,11.119581029713446,4.90374881207988,12.518733088781712,11.559059419047797,11.544400292679297,12.287086946208628,11.24685826368659
16,160.0,11.13011462806359,11.259164475091108,11.135889119928557,11.126230672972781,11.122298475066714,4.523937415868519,12.521734886736919,11.561834797456504,11.547126843774793,12.290013382091852,11.24951141620217
17,170.0,11.13295017507158,11.261977039089782,11.138424461455818,11.129053806517204,11.125109018425245,4.260372031716619,12.524846248425078,11.564700322761558,11.549946008191322,12.293043298686623,11.252256264263398
18,180.0,11.135867469676333,11.264868733684818,11.141038659880198,11.131958815883685,11.12800151798215,3.563770298345387,12.528054246308109,11.56764608643289,11.552847166095706,12.296164459766844,11.255082146268567
19,190.0,11.138857134639547,11.267830894375177,11.143722773249785,11.13493629974688,11.130966565367231,3.3061366452503163,12.53134798048276,11.570663628926482,11.5558212649568,12.29936648749776,11.257979994102751
20,200.0,11.141911229051104,11.27085613048181,11.146469173412465,11.137978300428877,11.133996196074447,3.1329983626446425,12.5347182407084,11.573745730931783,11.558860582503575,12.302640561202205,11.260942092404658
21,210.0,11.145023016340938,11.273938120493948,11.149271342166449,11.141078062563599,11.13708364025524,2.946181903912875,12.53815721773287,11.576886201979635,11.561958508040163,12.305979167688813,11.263961840776815
22,220.0,11.148186751133764,11.277071439116781,11.152123686655571,11.144229828167855,11.140223136761213,3.1847523541297433,12.541658265237682,11.58007971845498,11.565109368618817,12.309375883347988,11.267033592759486
23,230.0,11.151397525018414,11.280251420889316,11.155021402820543,11.147428671622773,11.143409747242647,3.0338193141577476,12.54521570612088,11.583321689590099,11.56830827861204,12.31282519753489,11.270152492146826
24,240.0,11.154651119541901,11.283474032567087,11.157960341936471,11.15067036235552,11.146639236540329,2.0931303391220437,12.5488246813106,11.586608140072487,11.571551021012242,12.31632236920745,11.273314351313513
25,250.0,11.157943895173304,11.286735778949735,11.160936915120864,11.153951254008803,11.149907946469124,2.6458280583186373,12.552480993084945,11.589935617514605,11.574833938017106,12.319863297732088,11.276515551263365
26,260.0,11.161272708024974,11.290033620549695,11.163948000959463,11.157268187763467,11.153212716531627,2.1429443135728294,12.55618102894395,11.593301122140145,11.578153852850168,12.323444432620539,11.27975294006345
27,270.0,11.164634828408952,11.293364906870213,11.16699088283969,11.160618429907926,11.156550797400028,1.9805058300324498,12.559921653736026,11.596702025654908,11.581507990598022,12.327062680020365,11.283023781608808
28,280.0,11.168027870450361,11.296727319255105,11.170063182228615,11.16399958093414,11.159919796412966,1.9255900453114596,12.563700129630346,11.600136028423904,11.584893924060124,12.330715343174555,11.286325677685927
29,290.0,11.17144975244947,11.300118815784872,11.173162814018113,11.167409557977972,11.163317617573075,1.2026595814441416,12.567514082809312,11.603601106468787,11.588309522924433,12.334400054015745,11.28965652752879
30,300.0,11.174898647753142,11.30353760808357,11.176287939595738,11.170846522824062,11.166742420341368,1.5292360543181285,12.571361425653205,11.607095484894637,11.591752912471717,12.338114735839433,11.293014481950292
31,310.0,11.178372948590615,11.306982109169182,11.179436940982338,11.174308865601759,11.170192586405122,1.549697962469132,12.575240324906554,11.610617586980823,11.595222435529648,12.341857558728684,11.296397912435058
32,320.0,11.181871233757432,11.310450917816166,11.18260838301646,11.177795158327108,11.173666691604499,0.5148513566492515,12.579149171662182,11.614166022495468,11.598716627404558,12.345626903310679,11.299805375181561
33,330.0,11.185392248977557,11.313942796544625,11.185800991613846,11.181304143919789,11.177163466934418,0.9438154622009379,12.583086540974604,11.617739560654359,11.60223418480083,12.349421336968778,11.30323559209147
34,340.0,11.188934878799195,11.317456637215422,11.189013634509589,11.184834696996152,11.180681791386405,0.5764296421758907,12.587051177445105,11.62133709612153,11.605773952239527,12.353239581735556,11.306687428016264
35,350.0,11.192498128639578,11.320991447930865,11.19224530041043,11.188385828864261,11.184220663829397,0.4696801944006969,12.59104195926361,11.624957662400186,11.609334896295522,12.357080502988893,11.310159867368984
36,360.0,11.196081124205818,11.324546354597981,11.195495082247373,11.191956649235477,11.187779201846789,0.3800010388979544,12.59505790658197,11.628600377084643,11.612916095984078,12.360943090136876,11.313652006469557
37,370.0,11.199683065202077,11.32812056991805,11.198762178529423,11.195546365670308,11.191356601646143,0.341787085930452,12.599098131323247,11.6322644700381,11.616516728245143,12.364826439266398,11.317163037709266
38,380.0,11.203303253148459,11.331713386261626,11.202045852716791,11.19915427145552,11.194952158719552,0.26947708892502387,12.603161848739088,11.635949239509364,11.620136048189641,12.368729731086798,11.320692234068103
39,390.0,11.206941056518593,11.335324167574905,11.205345456585615,11.202779727166028,11.198565229480138,0.26218529550152253,12.607248362995964,11.639654067949074,11.623773392786973,12.372652241728042,11.324238941335167
40,400.0,11.210595902652804,11.338952346181237,11.208660396227648,11.206422161815341,11.202195246358396,0.22446726447302381,12.611357042769477,11.643378390057123,11.627428163689558,12.376593314459992,11.327802576861414
41,410.0,11.214267278281657,11.342597415593184,11.21199014236654,11.210081067769542,11.205841692558007,0.22817278049496953,12.6154873373198,11.64712170575129,11.631099821933296,12.380552362912443,11.331382615101903
42,420.0,11.217954728336387,11.346258903974224,11.215334214818233,11.213755976018781,11.20950410141659,0.15238754948836142,12.619638738210364,11.650883564652537,11.634787881417425,12.384528850654897,11.334978576174022
43,430.0,11.221657839153877,11.349936403939457,11.218692174161953,11.21744647376996,11.213182055754542,0.14547880979149513,12.623810808024778,11.654663569797057,11.638491901152065,12.388522295567537,11.338590032851018
44,440.0,11.225376235663376,11.35362952864902,11.22206362716894,11.221152184414024,11.216875178368728,0.10739066207641439,12.628003148731977,11.658461356447688,11.64221149034143,12.392532265791022,11.34221659409106
45,450.0,11.229109580496543,11.35733794977124,11.225448217298881,11.22487276749398,11.220583131444382,0.08713357371326814,12.632215390992732,11.662276591946133,11.645946279723914,12.396558371006892,11.345857913052708
46,460.0,11.232857570905004,11.36106135679997,11.228845616584376,11.228607919210592,11.224305604942664,9.97729625743307,12.636447229701517,11.666108987754287,11.649695956655886,12.4006002521825,11.349513669237169
47,470.0,11.23661992773262,11.364799468827044,11.232255529362867,11.232357358621655,11.228042319349262,0.006025848555899503,12.640698382692534,11.669958285736302,11.653460215881355,12.404657584907447,11.353183572470337
48,480.0,11.240396410373497,11.368552046196356,11.235677688161958,11.236120841739766,11.231793030879281,1.211104571014746,12.644968585111148,11.67382424853765,11.657238798660376,12.40873008542397,11.35686736522507
49,490.0,11.244186787313716,11.372318846763688,11.239111845510358,11.23989813964543,11.235557499268396,0.09490714575022342,12.649257617110731,11.677706667959066,11.661031459862842,12.4128174832691,11.360564816920073
50,500.0,11.247990859441535,11.376099679609627,11.242557777903084,11.24368904277919,11.239335532783167,0.27461951320263117,12.653565289550501,11.681605355513758,11.664837981577872,12.416919543587293,11.364275701989053
51,510.0,11.251808440209196,11.37989435320513,11.246015281671509,11.247493375960847,11.243126937442232,0.676255939387804,12.657891404096278,11.685520149106594,11.66865816566513,12.421036045575722,11.367999836987007
52,520.0,11.255639367495077,11.3837027101917,11.249484173823763,11.251310965323375,11.246931547172668,0.9356189112580359,12.66223583135048,11.689450891748123,11.672491836876931,12.425166795029806,11.371737043425245
53,530.0,11.25948349932039,11.387524587910741,11.252964280497038,11.255141667475838,11.250749213639025,1.4172402378088416,12.666598420563787,11.693397469562248,11.676338827401466,12.429311613506584,11.375487164946202
54,540.0,11.263340694194065,11.391359870926157,11.256455452481005,11.25898534314879,11.254579802641794,1.8063930980669085,12.670979058361933,11.69735975793337,11.68019899492627,12.433470340433063,11.379250053415836
55,550.0,11.267210833706006,11.395208421905284,11.259957545093059,11.262841873320957,11.258423184493408,2.432972768581171,12.6753776349513,11.70133765333184,11.684072210214598,12.43764282985691,11.383025587897642
56,560.0,11.271093816214716,11.399070144204698,11.263470434371028,11.266711145927543,11.262279261648843,2.935225243128263,12.679794078311083,11.705331075473977,11.68795834902515,12.44182895279362,11.386813649047186
57,570.0,11.274989539841508,11.40294493603796,11.266994001198936,11.270593069643509,11.26614792835199,3.514062497436577,12.684228306468857,11.709339958925232,11.691857306021785,12.446028593804073,11.390614130294876
58,580.0,11.27889792290331,11.406832718764829,11.270528141465988,11.274487555303967,11.270029098015907,4.156743676466358,12.688680267020166,11.713364219261457,11.695768993847475,12.450241637192416,11.394426943580472
59,590.0,11.282818890415822,11.410733411279796,11.274072756502553,11.278394528559875,11.27392269743238,4.989061850382414,12.693149897774227,11.717403829392978,11.699693317732892,12.454468002009342,11.398252004518106
60,600.0,11.28675237490634,11.414646951603093,11.27762776204838,11.282313918466265,11.277828653789223,19.259312320094995,12.697637175572732,11.72145872180326,11.70363020765245,12.458707599541816,11.402089230863735
61,610.0,11.290698323348696,11.418573283891881,11.281193077677257,11.286245665606822,11.281746912686293,69.26973986709339,12.70214206588729,11.725528883043138,11.707579597951542,12.462960350884586,11.405938571751879
62,620.0,11.294656679992547,11.422512360965564,11.284768632604488,11.290189723681605,11.285677419138596,65.59015594917193,12.706664547954452,11.72961427752366,11.71154142473462,12.46722619466082,11.409799956736071
63,630.0,11.298627406610251,11.426464134801888,11.288354364900227,11.294146046123087,11.289620129261149,61.80505808461989,12.711204626852533,11.73371489740908,11.715515645784183,12.471505075117477,11.41367334419046
64,640.0,11.302610467503042,11.430428574019235,11.291950213124062,11.298114596391708,11.293575006657852,60.14491364997612,12.715762287139905,11.737830728350042,11.719502210229251,12.47579693594289,11.41755868966783
65,650.0,11.306605827576714,11.434405653153988,11.2955561288493,11.30209534468723,11.2975420159686,55.28048271338987,12.72033754417355,11.74196176471554,11.723501084137911,12.480101745375968,11.421455957174862
66,660.0,11.310613469808995,11.438395349278219,11.299172066855897,11.30608826124311,11.301521136566079,50.618025062103165,12.724930405895716,11.74610801603341,11.727512235880981,12.48441945451631,11.425365114032017
67,670.0,11.314633372057926,11.442397639999767,11.302797984125037,11.31009332805528,11.305512341535088,42.45420646782012,12.729540901920274,11.7502694889262,11.73153563967013,12.488750038785538,11.429286131794159
68,680.0,11.318665524104988,11.446412527515722,11.306433847518607,11.31411053537647,11.309515625211157,34.33988393916872,12.734169051467115,11.754446207610599,11.73557127910909,12.49309347480895,11.433219000611485
69,690.0,11.32270991186641,11.450439989329324,11.310079631201171,11.31813986747772,11.313530968372085,30.751720922901953,12.7388148970983,11.75863817490463,11.739619138214326,12.49744974512736,11.437163697186639
70,700.0,11.326766537432723,11.454480029160418,11.313735297237356,11.322181327699738,11.317558371146736,28.643618049667168,12.743478471489926,11.76284543700802,11.743679199523056,12.501818831946151,11.441120211276811
71,710.0,11.330835397021131,11.458532657402765,11.317400832013599,11.326234899083511,11.3215978324765,27.274228377434525,12.748159824172902,11.767068015707167,11.74775146740968,12.50620072783096,11.445088542464848
72,720.0,11.334916496309761,11.462597870418817,11.321076214589512,11.330300600894997,11.325649344805838,26.321830424073667,12.752858999563237,11.771305949247648,11.751835935123655,12.510595431518654,11.449068684003642
73,730.0,11.33900984381709,11.466675685014994,11.324761432460306,11.334378428679992,11.32971292487568,25.629591591555958,12.75757605434346,11.775559275774677,11.75593260375619,12.515002936204827,11.453060637622857
74,740.0,11.343115449319539,11.470766114218149,11.328456472073785,11.338468399927624,11.333788578348738,25.08565214416593,12.762311049872032,11.7798280429315,11.760041481621965,12.519423241637167,11.45706441025605
75,750.0,11.347233332216808,11.474869173884192,11.332161323049087,11.34257052265018,11.337876317238695,24.66286028089159,12.767064054444997,11.784112293911356,11.764162579632307,12.52385637452948,11.461080011995005
76,760.0,11.351363502744725,11.478984884665557,11.335875984165904,11.346684814952019,11.341976159792228,24.320269844748992,12.771835129399324,11.788412093484963,11.768295904687147,12.528302325016416,11.465107451635914
77,770.0,11.355505986901283,11.483113273013586,11.339600446105674,11.350811300731943,11.346088123635564,24.034575923238496,12.776624350164639,11.79272748075154,11.772441484521849,12.532761113826783,11.46914674428725
78,780.0,11.35966080793485,11.487254366605004,11.343334715611473,11.354949995898027,11.350212231537428,23.793277213648945,12.78143179779753,11.79705853220257,11.776599325440282,12.537232763488596,11.473197908705005
79,790.0,11.363827996175024,11.491408192060938,11.347078795522652,11.359100928392978,11.35434851034419,23.588697379655784,12.786257546310878,11.801405299060987,11.780769453861586,12.541717284895523,11.477260966947096
80,800.0,11.368007570961575,11.495574786692778,11.350832684547647,11.363264126862466,11.358496979565906,23.410842765836012,12.791101683207692,11.805767851071463,11.784951893425571,12.546214717105032,11.481335939878669
81,810.0,11.372199573375202,11.499754179567663,11.354596396231953,11.367439618368099,11.362657678597225,23.255497497554167,12.795964295810691,11.810146250048234,11.789146681453285,12.550725064635305,11.485422851736702
82,820.0,11.376404030722556,11.503946415567592,11.358369936264868,11.371627441615383,11.36683063690512,23.119410819365086,12.800845472313247,11.814540584560802,11.793353828172844,12.555248372842486,11.48952173657352
83,830.0,11.380620985991973,11.508151526745369,11.362153317581937,11.375827624606757,11.371015885500023,22.99731776381117,12.805745316498326,11.81895092320365,11.797573376835018,12.55978466238139,11.493632618450064
84,840.0,11.38485046723452,11.512369567341596,11.365946552734783,11.380040207908955,11.375213459783813,22.89002121407729,12.810663915606082,11.823377333289711,11.801805363605359,12.564333972207454,11.497755531504517
85,850.0,11.389092528448721,11.516600568085652,11.369749658703606,11.384265229710667,11.379423404062486,22.792277298622015,12.815601375304775,11.827819907844535,11.806049824154838,12.56889634010302,11.501890517323162
86,860.0,11.393347204187931,11.52084458770277,11.373562647992484,11.388502736160529,11.38364575839826,22.704330465222856,12.820557803702266,11.832278725696858,11.81030679329858,12.573471795924144,11.506037604542446
87,870.0,11.397614538684527,11.525101668988963,11.377385547468055,11.392752762650995,11.38788056289237,22.62428756770022,12.825533303857286,11.83675388243146,11.814576309779133,12.578060386346245,11.510196838675196
88,880.0,11.401894583896468,11.529371864271258,11.381218369497548,11.397015356000754,11.392127863762136,22.551256562845065,12.8305279877417,11.841245450525006,11.81885842250271,12.582662150872384,11.51436824877322
89,890.0,11.406187379357691,11.533655224215297,11.38506113664732,11.40129056403082,11.396387705500445,22.484348556486033,12.835541970201556,11.84575352850789,11.823153172594024,12.58727713698442,11.518551886498487
90,900.0,11.410492982962054,11.537951807679297,11.388913880327312,11.405578440569965,11.40066013637602,22.42277889390881,12.84057535772384,11.850278220043997,11.827460603239057,12.591905385513245,11.52274779772684
91,910.0,11.414811443048023,11.542261668829157,11.392776617626929,11.409879025091769,11.40494520573945,22.365882371336863,12.845628281193655,11.854819609150852,11.831780768821687,12.59654694768194,11.526956018090731
92,920.0,11.419142814638889,11.546584867342279,11.396649374305165,11.414192379083843,11.40924296844386,22.313255121002136,12.85070085823844,11.859377803268863,11.836113710611752,12.601201872411844,11.531176604883207
93,930.0,11.423487151276388,11.550921463546127,11.400532181300004,11.418518550915392,11.41355347506458,22.26403299711643,12.855793215377874,11.863952891136618,11.840459489209575,12.605870211978617,11.535409604901664
94,940.0,11.427844509885837,11.555271513029123,11.404425069826063,11.422857595512218,11.417876781031827,22.218629837007544,12.860905474303372,11.868544984185641,11.844818147848125,12.610552016895348,11.539655065699858
95,950.0,11.432214947057194,11.559635086746823,11.408328064105346,11.427209569915242,11.422212939421355,22.175846815122192,12.866037764092102,11.873154197809386,11.849189747646756,12.615247342812637,11.543913042448995
96,960.0,11.436598522382017,11.56401224373938,11.412241198350072,11.431574534642921,11.426562012892202,22.13602302198536,12.871190230671203,11.877780624439517,11.853574339619502,12.619956245661,11.548183583281764
97,970.0,11.440995300513013,11.568403056422794,11.4161645052285,11.435952546221564,11.430924053983441,22.09875370794604,12.876362993616267,11.882424371544237,11.85797198882274,12.62467878749343,11.552466750996203
98,980.0,11.4454053452535,11.57280758533995,11.420098017657647,11.440343668672547,11.435299132023017,22.06340087756249,12.881556198680917,11.887085565081607,11.86238274709577,12.629415019820776,11.556762596677293
99,990.0,11.449828714755716,11.57722591025192,11.424041768180963,11.444747961255901,11.43968730200347,22.030205101088672,12.886769984054933,11.891764313039497,11.866806674679095,12.6341650128294,11.561071179811238
100,1000.0,,,,,,,,,,,
