,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
61,610.0,3.500361474480768e-05,3.44412965040361e-05,3.164944747837422e-05,3.489116509017874e-05,3.4785239423100716e-05,0.033442339842744535,3.553484260723077e-05,3.4776920519951904e-05,3.37867319883676e-05,3.417564879919886e-05,3.3801365068860515e-05
62,620.0,3.510103709305518e-05,3.4540785164622255e-05,3.172988058558854e-05,3.49878111423301e-05,3.4881453201489724e-05,-0.005690397952596838,3.566066032136378e-05,3.4894644326149084e-05,3.3881312223686924e-05,3.42687463092249e-05,3.3895302581601085e-05
63,630.0,3.5198025495740025e-05,3.463981928390208e-05,3.180968761002486e-05,3.5083983674988865e-05,3.497720662357236e-05,-0.00440517529466642,3.5786298201170977e-05,3.5012146188228226e-05,3.397539525926215e-05,3.436129492971518e-05,3.398876373007716e-05
64,640.0,3.5294594064806534e-05,3.473849777667269e-05,3.1888928896900734e-05,3.517975719011143e-05,3.507253771627594e-05,-0.00542404583802458,3.5911796378315455e-05,3.5129435316112755e-05,3.406901679986929e-05,3.4453391244787385e-05,3.408177350313997e-05
65,650.0,3.539082562882813e-05,3.483685772852704e-05,3.1967676710445554e-05,3.5275161853728035e-05,3.5167516513748436e-05,-0.008616864506471991,3.603724635440447e-05,3.5246613169193284e-05,3.4162259184537015e-05,3.454506521396918e-05,3.417438369266558e-05
66,660.0,3.5486777541465694e-05,3.4934912641759936e-05,3.204595537127734e-05,3.537025000709797e-05,3.5262180507276175e-05,-0.012669672739931297,3.616270365793118e-05,3.5363731541203705e-05,3.4255157319876645e-05,3.463634589128191e-05,3.4266627548208765e-05
67,670.0,3.558247992320161e-05,3.503277236878017e-05,3.212381869033055e-05,3.5465110236802e-05,3.535659598418839e-05,-0.019171411359759034,3.628821197316392e-05,3.548085252447285e-05,3.434777626577647e-05,3.47273356649035e-05,3.4358605117159795e-05
68,680.0,3.5677968358031596e-05,3.513043632764482e-05,3.220134294480467e-05,3.5559752564205495e-05,3.545079693387256e-05,-0.01703920369336207,3.641382150866438e-05,3.559795940455028e-05,3.444015784125941e-05,3.481806311368937e-05,3.445033892930814e-05
69,690.0,3.5773297164688735e-05,3.522791112050788e-05,3.227850712300384e-05,3.565423478490264e-05,3.554480894631303e-05,-0.009261702627606984,3.6539584325586476e-05,3.57151452085122e-05,3.4532297506884946e-05,3.4908550604908894e-05,3.454182730317264e-05
70,700.0,3.5868511670423875e-05,3.5325340184973085e-05,3.2355365491956454e-05,3.5748551323702644e-05,3.563871216684771e-05,-0.006070274606087752,3.66655269811503e-05,3.583248988384777e-05,3.462428195280768e-05,3.499883825399011e-05,3.4633170230992976e-05
71,710.0,3.5963627532619314e-05,3.542269111199814e-05,3.243199326912078e-05,3.584277241113929e-05,3.573247247792065e-05,-0.004256376373812365,3.679169465511495e-05,3.594995893766369e-05,3.471615663315522e-05,3.508899210681813e-05,3.472438285356985e-05
72,720.0,3.605869879420861e-05,3.551999164711112e-05,3.2508395435153454e-05,3.593695296944564e-05,3.582616833754303e-05,-0.0031240927385779377,3.6918114482723155e-05,3.6067621146374596e-05,3.480790742686539e-05,3.517901454830399e-05,3.481547441997374e-05
73,730.0,3.615374323997353e-05,3.561731413580809e-05,3.258460466601652e-05,3.60310849157796e-05,3.5919857797234434e-05,-0.002411623055895697,3.704485189244421e-05,3.6185515627208994e-05,3.4899598249173154e-05,3.5268909498114315e-05,3.490650449427707e-05
74,740.0,3.6248808523814376e-05,3.571465405018581e-05,3.2660630364880834e-05,3.6125222919171685e-05,3.601351969194762e-05,-0.0019268610301789524,3.717195132002657e-05,3.630366294612642e-05,3.499127060469514e-05,3.535881068070463e-05,3.4997509331315294e-05
75,750.0,3.634389627720265e-05,3.581204422841519e-05,3.2736526954604904e-05,3.6219369357179234e-05,3.6107209209194516e-05,-0.0015516900527753157,3.729941154315842e-05,3.6422134902332514e-05,3.508291818183958e-05,3.5448679359285146e-05,3.5088496771007034e-05
76,760.0,3.643903519817268e-05,3.590953038193733e-05,3.2812299053809145e-05,3.6313593865337815e-05,3.6200950703722045e-05,-0.0012916887058898052,3.742725936711518e-05,3.6540913109684394e-05,3.5174612180872935e-05,3.553849143440092e-05,3.517948840110945e-05
77,770.0,3.65342821345678e-05,3.600714258772031e-05,3.2887981728360964e-05,3.640788630445814e-05,3.62947636905939e-05,-0.001096321883904158,3.755557076420821e-05,3.6660046336695316e-05,3.526634965250018e-05,3.562837586654449e-05,3.527052730893806e-05
78,780.0,3.662965564925842e-05,3.610488103870061e-05,3.296362844113943e-05,3.650226405237455e-05,3.638868833515655e-05,-0.0009369842993443013,3.7684338885646874e-05,3.677958486752538e-05,3.535812465720577e-05,3.571829301447461e-05,3.536164339014676e-05
79,790.0,3.67251379972278e-05,3.6202787111513916e-05,3.3039203619231387e-05,3.6596782689278854e-05,3.64827097782419e-05,-0.0008106307051587476,3.781358765509835e-05,3.6899499035025854e-05,3.545001036648026e-05,3.580830843338041e-05,3.545284540057013e-05
80,800.0,3.6820775971165466e-05,3.630087082025174e-05,3.3114754301395794e-05,3.669143778594534e-05,3.6576882786443884e-05,-0.00071163581216278,3.7943367741951446e-05,3.701983258316769e-05,3.554205255759962e-05,3.589839622105958e-05,3.55441423905136e-05
81,810.0,3.6916603981513976e-05,3.639916446948191e-05,3.3190311016786915e-05,3.678627304693318e-05,3.667125057772298e-05,-0.0006265872112638666,3.8073680421039315e-05,3.71406640679992e-05,3.563419378134903e-05,3.598858110161574e-05,3.563559130786959e-05
82,820.0,3.701262979949004e-05,3.6497680336645445e-05,3.326587086169967e-05,3.6881291977439705e-05,3.676577565808629e-05,-0.0005583614041036484,3.820458855155387e-05,3.726202086486869e-05,3.572645875172028e-05,3.607892682426186e-05,3.572719083349208e-05
83,830.0,3.7108856020950336e-05,3.6596458407885666e-05,3.334146379714493e-05,3.697650215521473e-05,3.6860483544754926e-05,-0.0004987312164916166,3.833608685073925e-05,3.738381175421969e-05,3.581895684205009e-05,3.616940739509683e-05,3.581894081849719e-05
84,840.0,3.7205330369200245e-05,3.6695492143733935e-05,3.341710734967911e-05,3.707194768102303e-05,3.6955432054908195e-05,-0.00044788177186803484,3.846818116289014e-05,3.750613885896644e-05,3.5911655287757096e-05,3.626009043450249e-05,3.591091691969422e-05
85,850.0,3.73020806187469e-05,3.679480030183732e-05,3.3492801012864616e-05,3.7167652372892156e-05,3.705064094651624e-05,-0.0004073545315843895,3.860095131879707e-05,3.762904946347278e-05,3.6004547752398895e-05,3.6350939133512916e-05,3.6003094558478514e-05
86,860.0,3.7399063168520076e-05,3.6894434425343005e-05,3.356858796481415e-05,3.72636032012254e-05,3.714609102116975e-05,-0.00036995085844770774,3.873438544789033e-05,3.775255296987499e-05,3.6097646629863556e-05,3.644198830666316e-05,3.609549020053135e-05
87,870.0,3.7496353642800084e-05,3.69943659214423e-05,3.364446723336698e-05,3.735980240057534e-05,3.724180859217877e-05,-0.0003382955196262811,3.886849693975285e-05,3.7876621061866385e-05,3.619101091696524e-05,3.653327566393413e-05,3.618810498002331e-05
88,880.0,3.7593930596726866e-05,3.709462808134532e-05,3.372041959864101e-05,3.745630374767312e-05,3.7337812170873515e-05,-0.00031026876667429045,3.900333000259945e-05,3.800126479107469e-05,3.6284649956383134e-05,3.662480374845372e-05,3.628096497687626e-05
89,890.0,3.769181927147641e-05,3.7195248346010185e-05,3.379652835149576e-05,3.755313716951463e-05,3.7434109975769046e-05,-0.0002857046727715714,3.913886147334031e-05,3.812661430635308e-05,3.6378538832966916e-05,3.6716577144799046e-05,3.637414249721093e-05
90,900.0,3.779005737617825e-05,3.729624095037627e-05,3.3872768995718446e-05,3.765026520005166e-05,3.7530722504835977e-05,-0.00026416481585463065,3.927515205162478e-05,3.8252606709382263e-05,3.647273289289121e-05,3.6808610030473534e-05,3.646756719739329e-05
91,910.0,3.788863145042231e-05,3.739760850464896e-05,3.394911634572163e-05,3.774772061533454e-05,3.76276777880525e-05,-0.00024484563382805324,3.941224318869954e-05,3.837925639055079e-05,3.656722323446282e-05,3.6900933792453e-05,3.6561287919978296e-05
92,920.0,3.7987563380165186e-05,3.7499376726802566e-05,3.402563077250313e-05,3.784554148331615e-05,3.772498030298338e-05,-0.00022822616796185717,3.955011596781023e-05,3.850658161530416e-05,3.6662035360923725e-05,3.699355184956151e-05,3.665535227061269e-05
93,930.0,3.8086860569436676e-05,3.7601526918254723e-05,3.410233573855686e-05,3.794369816774441e-05,3.782263169323472e-05,-0.00021250706016930448,3.968878424680049e-05,3.863459759532342e-05,3.675717671389953e-05,3.7086469740973946e-05,3.6749717205746144e-05
94,940.0,3.8186535410308845e-05,3.770410410033008e-05,3.417920130830581e-05,3.8042227731456535e-05,3.792064200220092e-05,-0.00019845099054522928,3.9828256006923504e-05,3.876341491324184e-05,3.685264867813393e-05,3.717970006965805e-05,3.684441822098584e-05
95,950.0,3.828659860193233e-05,3.780712213086786e-05,3.4256240178618176e-05,3.814115369710616e-05,3.8019041959894845e-05,-0.0001862540260826785,3.996862342707705e-05,3.889295169592983e-05,3.6948483220625595e-05,3.727326349653244e-05,3.693945696985621e-05
96,960.0,3.8387084405540076e-05,3.79105862704238e-05,3.4333488869330276e-05,3.8240472823002064e-05,3.811782823327567e-05,-0.00017413495436732665,4.010984741551166e-05,3.9023172880360956e-05,3.704469607378701e-05,3.7367184549611836e-05,3.703486563718081e-05
97,970.0,3.848801017813514e-05,3.801450190519636e-05,3.441094118771952e-05,3.834019944636342e-05,3.821702904136925e-05,-0.00016431276030909485,4.0251925232507835e-05,3.9154217822646095e-05,3.7141289777758784e-05,3.746144483749946e-05,3.7130656077367955e-05
98,980.0,3.858934645056773e-05,3.811889968819382e-05,3.4488596071085325e-05,3.844034449079334e-05,3.831665406761937e-05,-0.00015534460720214818,4.039492697214477e-05,3.92860867540847e-05,3.723824312833678e-05,3.7556075721169634e-05,3.7226813058828217e-05
99,990.0,3.869110671905333e-05,3.8223786867162685e-05,3.45664827807393e-05,3.854089920220312e-05,3.8416682072781304e-05,-0.00014607325118312325,4.0538868534426586e-05,3.941873397428782e-05,3.73355945758249e-05,3.7651075635006256e-05,3.732338395054569e-05
100,1000.0,,,,,,,,,,,
