,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
39,390.0,23.88221607375568,24.154080960767757,25.355573725444035
40,400.0,23.936033223651027,24.20751344752426,25.41491965090261
41,410.0,23.98620615224102,24.257656018930952,25.472715449761857
42,420.0,24.033061248074066,24.304806211647648,25.529137810515472
43,430.0,24.076889552053196,24.349229276076734,25.58435252402401
44,440.0,24.117950938917563,24.391162269222278,25.638499802141304
45,450.0,24.15647857360463,24.430817427658152,25.691700931589533
46,460.0,24.19268204192929,24.468385300582376,25.744072559585
47,470.0,24.226749447149906,24.50403739051886,25.79572719267862
48,480.0,24.25885059484711,24.53792817321531,25.846753726209748
49,490.0,24.28913920957144,24.570197252886764,25.897228888683753
50,500.0,24.31775403710606,24.600971011127317,25.94723058939433
51,510.0,24.344821296618377,24.63036398187658,25.996835316039046
52,520.0,24.370455384012327,24.658480299655405,26.04610364558754
53,530.0,24.394760352639572,24.68541467822702,26.095091939186158
54,540.0,24.41783165830826,24.71125333953606,26.143856989423604
55,550.0,24.43975572534538,24.73607522916525,26.19244366754486
56,560.0,24.460612030129774,24.75995246690627,26.24088569940552
57,570.0,24.480473166738893,24.782950941108794,26.289238216567455
58,580.0,24.49940580274568,24.80513128611186,26.33754412530255
59,590.0,24.517471356032328,24.82654915305423,26.385828408051715
60,600.0,24.534726051835953,24.84725580067096,26.43411403227653
61,610.0,24.55122205855025,24.867298270610043,26.482440537306484
62,620.0,24.567006849168074,24.88671991197242,26.53085012841341
63,630.0,24.582124338564043,24.90556117774097,26.579356229409672
64,640.0,24.596616094738188,24.92385900394484,26.627971961050015
65,650.0,24.61051991677303,24.941647869139143,26.67672908054248
66,660.0,24.623870498728785,24.958959650786497,26.725646682277294
67,670.0,24.636700228295798,24.975823753073975,26.774748693248757
68,680.0,24.649039956785458,24.992267880577685,26.82405557522814
69,690.0,24.660916923509337,25.008317371994462,26.87357131199126
70,700.0,24.67235796185817,25.023996102349216,26.923318839049323
71,710.0,24.68338736596569,25.039326368866433,26.973312909301605
72,720.0,24.694027392829174,25.05432863298531,27.02356524280364
73,730.0,24.704299880449977,25.069022309157425,27.074099334582137
74,740.0,24.714223767169813,25.083425496539256,27.124921902025577
75,750.0,24.72381846082171,25.09755491776734,27.17604862513787
76,760.0,24.733100701571853,25.111426582180524,27.227480475099807
77,770.0,24.742086927690103,25.125055241385564,27.27921287115004
78,780.0,24.750792602123724,25.13845485449872,27.331286004622715
79,790.0,24.759232026850476,25.151638357073626,27.38370279515443
80,800.0,24.767418147986607,25.164618112544513,27.436466828990074
81,810.0,24.77536305815991,25.177405913443224,27.48958153871728
82,820.0,24.78308023693136,25.190012022441046,27.54305330691014
83,830.0,24.790579845012054,25.202447070282428,27.59689457138696
84,840.0,24.797872225626687,25.214720903279378,27.65111188125804
85,850.0,24.80496824785912,25.22684217876215,27.705712466471947
86,860.0,24.811876066386287,25.23881957034962,27.760694860889103
87,870.0,24.818604994057214,25.25066147077522,27.816075023271296
88,880.0,24.825163618968695,25.26237573892513,27.871848430460968
89,890.0,24.831559542334578,25.273969040246346,27.92801800707264
90,900.0,24.837800676584234,25.285448729258782,27.984596097466994
91,910.0,24.843893469068266,25.296821019339475,28.041574974229235
92,920.0,24.849844419216236,25.308092141982222,28.098977873169133
93,930.0,24.855660662986267,25.319268329558756,28.15679720328886
94,940.0,24.861347584907204,25.330354808016907,28.215006909646558
95,950.0,24.866910588509192,25.341357084761533,28.27365033560718
96,960.0,24.87235630467866,25.35227973059273,28.33271694042244
97,970.0,24.877689301367923,25.363128455855804,28.392188281971222
98,980.0,24.88291354676326,25.37390726011058,28.452102394700756
99,990.0,24.88803441721818,25.38462016562904,28.512433873556965
100,1000.0,,,
