,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
20,200.0,187.81297726864634,184.17943439725653,190.27439921537606,187.9606419152176,188.1003074870716,0.0009926244500101423,123.33994233660722,174.1519220418089,176.0370323132271,148.69806767618093,184.6400363073458
21,210.0,187.50880063835447,183.87788322950206,190.00136164478675,187.6579410437934,187.79855320536313,0.0009209728542967582,123.10557339682981,173.83482323056026,175.7582979053433,148.46805149301872,184.34862054623173
22,220.0,187.2024837714524,183.57410416607794,189.72616010584812,187.3530977870769,187.49464406885286,0.001380620352804487,122.86966237248711,173.51545323152223,175.47745934622765,148.23629978042612,184.05500933431762
23,230.0,186.8942674676515,183.2683355586492,189.44904983894952,187.04635387300723,187.18882263891865,0.0013645651435461688,122.63237137694645,173.19403437493474,175.19474938730656,148.00300825495677,183.75944786673045
24,240.0,186.58434993949587,182.9607754746604,189.17024191519465,186.73790843281068,186.88128914457747,0.0005290461153210619,122.39383402110205,172.8707521684607,174.91036148406621,147.76833876450934,183.46213925505288
25,250.0,186.27289539035309,182.65158965342837,188.88991251125816,186.4279267635883,186.57220924683625,0.0012482443378981664,122.15416035383053,172.5457620900983,174.62445709323634,147.53242560003076,183.16325331127356
26,260.0,185.9600413984902,182.34091755202263,188.60820924168414,186.1165467878005,186.2617219437924,0.000835293149171513,121.91344270883167,172.21919594105142,174.33717225727116,147.29538166858742,182.86293191570783
27,270.0,185.64590386317434,182.02887750041734,188.3252570986768,185.8038852284372,185.94994382914896,0.0008430204100772888,121.67175851564186,171.89116494804173,174.04862184305537,147.05730191153395,182.56129566956622
28,280.0,185.33058029594528,181.71557022603758,188.04116204272782,185.4900397660461,185.6369739047159,0.0009896153321690528,121.42917263818332,171.56176430504837,173.75890367311794,146.81826699477645,182.2584466287622
29,290.0,185.0141541961039,181.40108154179487,187.75601480842298,185.17509467928346,185.32289627254255,0.0004556773437739214,121.18574091293775,171.2310752702743,173.4681014531674,146.578345508012,181.95447210119096
30,300.0,184.696696959867,181.0854859354923,187.46989303955579,184.8591213476916,185.00778283616935,0.0009830554126666127,120.94151056946245,170.89916838019352,173.17628724254578,146.3375964444227,181.64944702853842
31,310.0,184.37826999764138,180.76884718650072,187.1828641083831,184.54218187333143,184.69169563690588,0.001347780560885905,120.69652210808574,170.56610405313177,172.8835230925668,146.09607069624872,181.3434362792636
32,320.0,184.05892640867037,180.4512209825051,186.89498630473054,184.2243292841604,184.37468871127513,0.0003202207941458584,120.45081066260303,170.23193498850225,172.5898630987582,145.8538122162485,181.0364958289942
33,330.0,183.73871229956654,180.13265621507745,186.6063103085853,183.9056103646158,184.05680820618744,0.0010736268831076136,120.204406332917,169.89670737454273,172.29535407236835,145.61085946701857,180.72867465322565
34,340.0,183.41766792060795,179.8131952312228,186.3168806728411,183.58606500085125,183.7380948855209,0.0008128086986042516,119.95733553369524,169.56046076112898,172.0000373055291,145.36724555546334,180.42001561308635
35,350.0,183.09582821895654,179.49287474478433,186.02673641351993,183.2657291246791,183.41858405320133,0.0009994114595852541,119.70962082377922,169.22323120899281,171.70394883898794,145.12299989554373,180.11055603196726
36,360.0,182.77322494198725,179.17172808975388,185.73591157086568,182.94463367494873,183.09830774933542,0.0013065619739969457,119.4612827857774,168.88504888508706,171.40712058376673,144.87814842959307,179.80032904723248
37,370.0,182.44988440332784,178.84978443211057,185.44443740051864,182.62280608970062,182.77729277190983,0.0019816875608836527,119.21233853314914,168.54594171651462,171.10958091033459,144.6327141102966,179.48936407819593
38,380.0,182.1258314833272,178.5270693465217,185.15234007013657,182.30027098481116,182.45556417589285,0.0028818277281527104,118.96280346232919,168.20593355838275,170.81135444262912,144.38671662382168,179.17768684833464
39,390.0,181.80108785098741,178.20360552585618,184.85964411981132,181.9770495216359,182.1331431076938,0.005055395486351948,118.71269136386265,167.86504635931752,170.51246347794324,144.14017426650352,178.86532016623843
40,400.0,181.47567206180767,177.87941348157995,184.56637074742358,181.6531609857354,181.8100493566858,0.00862957469562836,118.46201376475392,167.52329857788538,170.21292791212724,143.8931029694645,178.55228491658542
41,410.0,181.14960092724965,177.55451222703655,184.2725393363909,181.3286230161352,181.48630009384604,0.016672327180681214,118.21078175840978,167.18070755642484,169.9127654648971,143.64551725167132,178.23859966438877
42,420.0,180.82289017617202,177.22891703764353,183.9781673721323,181.00345032063544,181.1619103955672,0.02930125844286972,117.95900403686376,166.8372881460184,169.61199199568307,143.39742966902642,177.92428044095803
43,430.0,180.4955535546058,176.90264355276784,183.6832698970038,180.6776571020617,180.83689408659248,0.0611119666497973,117.7066894445257,166.49305470802054,169.3106216479422,143.14885149576205,177.60934239362265
44,440.0,180.16760309824235,176.57570382902847,183.3878611168387,180.35125548520526,180.5112637017074,0.12976205859159876,117.45384533731172,166.14801910896819,169.00866790869316,142.89979333799133,177.29379842952554
45,450.0,179.83904992959503,176.2481110822972,183.09195391821325,180.02425653900255,180.1850306859998,0.2991000258185481,117.20047743763678,165.80219159315874,168.70614120347713,142.6502646982489,176.97766106871003
46,460.0,179.50990424952917,175.91987552649528,182.795559500983,179.69667058776912,179.85820486010417,6.006925651880506,116.94659235887568,165.4555821848799,168.40305341346192,142.4002737163469,176.66094084428974
47,470.0,179.1801744426837,175.59100635367452,182.49868835453034,179.3685063348795,179.53079518459327,3.0559963962486565,116.69219529986768,165.10820011125665,168.09941274160434,142.1498276819647,176.34364727678025
48,480.0,178.84986960892604,175.26151380636483,182.2013501416816,179.0397725483231,179.20281082710386,4.60034661936528,116.43729004430081,164.76005279431646,167.79522870481145,141.8989342977679,176.02578961215593
49,490.0,178.51899625903673,174.93140380041905,181.90355316366617,178.71047642891457,178.87425755212183,12.993730406210526,116.18188092276802,164.41114743112578,167.49050867179488,141.64759918613322,175.70737661364447
50,500.0,178.18756154272873,174.6006853180044,181.6053053607073,178.38062404730496,178.54514390382238,27.340974880323035,115.92597217788393,164.06149012319776,167.18525973185092,141.39582861432268,175.38841408416855
51,510.0,177.85557111218705,174.2693637593772,181.30661388667298,178.05022270308027,178.21547485764242,51.54757753527839,115.66956526668667,163.711087227534,166.87948841803527,141.1436272238784,175.06890997423113
52,520.0,177.523030519165,173.93744644271834,181.00748560381857,177.7192769102586,177.8852561594139,107.08623674618616,115.41266492806164,163.3599425974876,166.57320090804768,140.89099996769806,174.74886993000246
53,530.0,177.1899459696641,173.6049368417433,180.70792584698268,177.3877926769782,177.5544933415033,191.44385793007316,115.15527245042689,163.00806277001865,166.26640193702468,140.63795111004995,174.4282998164573
54,540.0,176.85632068884868,173.27184252414264,180.4079409230376,177.05577402065057,177.22319113250015,347.5280884277394,114.89739017676139,162.6554506441238,165.95909690406035,140.38448457047315,174.10720391510847
55,550.0,176.52215913981212,172.93816550154165,180.10753526554223,176.72322539206442,176.89135255837684,542.0342929173079,114.63901937879768,162.30210948206116,165.65129043325618,140.13060379036662,173.7855878899932
56,560.0,176.1874657336154,172.60391154248552,179.80671404182124,176.39015014958665,176.5589833936926,866.4226748105929,114.38016269522231,161.94804332454294,165.3429859924781,139.8763122549195,173.46345550416143
57,570.0,175.8522431130329,172.26908355648888,179.50548117454684,176.05655248832556,176.2260856639178,1284.9952147239874,114.12082080381619,161.59325618597694,165.0341872696699,139.62161306221955,173.14081031647842
58,580.0,175.5164948888737,171.93368542320476,179.20384083141983,175.72243529009432,175.89266282937842,1769.1752241125216,113.86099554381656,161.2377476884084,164.72489890062218,139.36650804739477,172.8176564195778
59,590.0,175.180223804476,171.59771961829952,178.90179623760557,175.38780172190206,175.5587181884482,2115.648755645117,113.60068652829243,160.8815238226267,164.41512247181905,139.11100095793248,172.49399710103228
60,600.0,174.84343228092908,171.2611893021159,178.59935123204488,175.0526538160501,175.2242537625988,720.2695734628578,113.3398958838979,160.52458306305547,164.1048616629938,138.85509353355394,172.16983389989113
61,610.0,174.50612333529236,170.92409725026937,178.2965084796612,174.71699395581746,174.8892727700201,-0.0013736489130715607,113.07862353255265,160.16692995691318,163.79411917654906,138.59878750700966,171.8451715550509
62,620.0,174.16829836091128,170.5864461266535,177.99327104633983,174.38082510640996,174.55377691940333,-0.001144555993508595,112.8168696094831,159.8085641825012,163.48289656197437,138.34208516163886,171.5200108024219
63,630.0,173.82995988827517,170.24823702653168,177.68964177751255,174.04414886503625,174.21776818910143,-0.0010836286598582062,112.55463582679285,159.44948901437897,163.17119711449456,138.08498847855176,171.19435493620318
64,640.0,173.49110962758326,169.90947228092958,177.38562236920572,173.70696693994466,173.88124876592784,-0.0007740062431430534,112.29192104635396,159.08970449927253,162.85902203628217,137.8274981612899,170.86820593426015
65,650.0,173.15174841161604,169.57015375332855,177.08121558416966,173.36928140646984,173.544219536969,-0.0011367074130729296,112.02872601749866,158.72921109800683,162.54637334727474,137.5696171928305,170.54156563682832
66,660.0,172.81187885605166,169.23028357761592,176.7764236167356,173.03109289293366,173.20668286018184,-0.001937566884001675,111.76505019284434,158.36801047308833,162.233252715224,137.31134512907047,170.21443542425993
67,670.0,172.471501499773,168.88986183119025,176.47124777882058,172.69240306823198,172.86863893926127,-0.011047483956498476,111.50089428859555,158.00610308592752,161.91966158202413,137.05268399930014,169.8868163808574
68,680.0,172.13061817671743,168.54889185952692,176.165690181604,172.35321391190527,172.53009061071248,-0.11884004948234507,111.2362573152724,157.6434902989529,161.60560175197156,136.79363490935626,169.55871172877423
69,690.0,171.78922899127926,168.20737233787324,175.8597533760886,172.01352553580344,172.19103754749875,-0.4099691970664962,110.97113976359202,157.28016984727785,161.29107431337528,136.53419909292012,169.2301210306594
70,700.0,171.44733582402364,167.86530523011658,175.5534368432585,171.67334046099862,171.8514816533912,-0.9318682535739178,110.70554073102105,156.9161449570137,160.97607932396164,136.27437678425343,168.90104571897245
71,710.0,171.1049388368455,167.52269269397098,175.246743440482,171.3326566526831,171.51142397703083,-1.672997689972773,110.43946023204285,156.55141458253627,160.6606192813753,136.01416927832574,168.5714876839346
72,720.0,170.76203911139274,167.17953352198194,174.93967392949708,170.9914779599282,171.17086331100379,-2.600081167535818,110.17289709035133,156.18597856310205,160.344694330044,135.75357762740106,168.24144724049427
73,730.0,170.41863754087794,166.83582964906293,174.6322299879503,170.64980301088806,170.8298024119916,-3.652490972026633,109.90585095210055,155.81983703294557,160.028305071917,135.4926014027018,167.910925129575
74,740.0,170.07473409644555,166.49158188327183,174.32441240616745,170.30763362547754,170.48824118919592,-4.859264979055575,109.63832135995925,155.45298994767904,159.711452571299,135.2312410448225,167.5799223380204
75,750.0,169.7303302875904,166.1467897317559,174.01622173828451,169.9649697109961,170.1461799212516,-6.129308789514941,109.37030823270665,155.08543636254282,159.3941377460459,134.96949951952803,167.2484398591659
76,760.0,169.38542519413326,165.80145375998913,173.70765967386615,169.6218114467255,169.8036195344383,-7.477758632221877,109.10180983271779,154.71717813086227,159.0763599873826,134.7073744113,166.91647765002787
77,770.0,169.04001982510675,165.45557501682617,173.39872575584636,169.27816048516266,169.46055985380758,-8.889430738727205,108.83282580178327,154.34821151381115,158.75812209010556,134.4448669191763,166.58403624326198
78,780.0,168.69411463438774,165.109153392312,173.08942196727858,168.93401553713448,169.1170015164735,-10.351736630819792,108.56335572345978,153.97853937193992,158.4394220094083,134.18197844929253,166.25111633778323
79,790.0,168.34771045640542,164.76218898648764,172.77974923108232,168.58937772549672,168.77294525955082,-11.849196259805202,108.29339806801194,153.60815934630855,158.12026098281007,133.91870767494183,165.91771845008765
80,800.0,168.00080541527828,164.4146824821762,172.4697067218828,168.244247175156,168.4283893895224,-13.380633950525253,108.02295235535126,153.23707104398054,157.8006392421458,133.65505737383518,165.58384260369152
81,810.0,167.65340160678863,164.06663258741654,172.1592964703903,167.89862326181907,168.08333643726414,-14.935250121191173,107.75201747293788,152.8652722714536,157.48055882749622,133.39102429466777,165.249488550927
82,820.0,167.30549782368257,163.7180413157998,171.84851827491903,167.55250759622635,167.73778540794765,-16.50940279192824,107.4805919821528,152.49276565353208,157.16001631325548,133.12661122414895,164.91465780893643
83,830.0,166.95709552489257,163.36890644273709,171.5373725234823,167.20589873104132,167.39173607630244,-18.114561195786386,107.20867627580606,152.11954916291833,156.83901378358442,132.8618167161584,164.5793492163214
84,840.0,166.6081919835597,163.0192308285099,171.22585991210408,166.85879720348336,167.04518784160683,-19.70044011084401,106.93626779334502,151.74561955349597,156.51755204284427,132.5966414666242,164.24356311239578
85,850.0,166.2587904138768,162.66901082623696,170.91398114223756,166.5112030500669,166.6981419416897,-21.326658618913115,106.66336567436582,151.3709786741007,156.19563093510575,132.33108633413846,163.90730101648762
86,860.0,165.9088890735904,162.31824926954258,170.6017352669255,166.16311716528796,166.35059832427928,-22.94461203719858,106.38997009623958,150.99562424675048,155.87324958393873,132.06514947371195,163.57056130886127
87,870.0,165.5584875488068,161.96694433877425,170.289124521541,165.81453758207854,166.00255600568602,-24.574053202787844,106.11607883051929,150.61955782547517,155.55040766717403,131.7988322322122,163.23334552359125
88,880.0,165.2075868009344,161.61509650688353,169.97614752783065,165.46546461335697,165.65401535228096,-26.21043136410122,105.84169096830493,150.24277403986525,155.22710646218422,131.53213398790183,162.89565066093033
89,890.0,164.85618459846452,161.26270453104462,169.66280438353715,165.11589849260233,165.3049758869179,-27.85529783572843,105.56680567590439,149.86527426917414,154.90334525437424,131.26505549135902,162.55747884587217
90,900.0,164.50428291398575,160.9097696127871,169.34909736114287,164.76584011831798,164.95543696415638,-29.502380549109454,105.29142042106858,149.48705923359967,154.57912302103446,130.99759540181702,162.21883077607006
91,910.0,164.15188009890042,160.5562903027179,169.03502448899397,164.41528624491994,164.60539858376995,-31.15126929668238,105.01553536237627,149.10812495682134,154.2544412883596,130.72975428550683,161.8797034115385
92,920.0,163.7989768847971,160.20226663744418,168.72058609370433,164.06423978648982,164.25486125587688,-32.80485703543836,104.73914883292979,148.72847222347838,153.92929830371764,130.4615319061493,161.54009909599557
93,930.0,163.44557210190055,159.84769860850523,168.40578290535188,163.71269872915624,163.90382393549652,-34.458326309535764,104.46226014278011,148.34809729286886,153.60369536197786,130.19292809894299,161.20001706887635
94,940.0,163.09166541002404,159.49258417300535,168.0906156909466,163.36066255656516,163.5522864197145,-36.11409002926153,104.18486662131141,147.9670007468938,153.27763013739107,129.92394238561624,160.8594562166091
95,950.0,162.73725625726058,159.13692430064975,167.77508276540374,163.00813097872077,163.20024773990258,-37.76882665163917,103.90696725010118,147.58518375271913,152.95110422431534,129.65457469888156,160.51841700844784
96,960.0,162.3823443566634,158.78071796883478,167.4591851937359,162.6551046634219,162.84770869730937,-39.429386840390016,103.62856252203996,147.20264105596618,152.62411558975882,129.38482466102897,160.17689778245793
97,970.0,162.02692982073683,158.4239652264824,167.14292290837807,162.30158202310773,162.49466710963873,-41.09802181662295,103.34964832447677,146.8193708881077,152.2966665496288,129.11469265940107,159.83490035862997
98,980.0,161.67101321642414,158.06666380243257,166.82629555945522,161.9475638992718,162.14112518478106,-42.751706364068184,103.07022535856332,146.43537533999185,151.968754408977,128.84417739398006,159.49242270065946
99,990.0,161.31459178952633,157.70881631858114,166.5093025033709,161.59304858317515,161.78708036000472,-44.41285511417877,102.79029102317922,146.05065115899143,151.64037902492896,128.5732798691665,159.14946541538674
100,1000.0,,,,,,,,,,,
