key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
87f097a9-e780-41fd-b059-79bab922ea07,oqmd-1214606,oqmd-1214606,static,True,-4.4055927251068985,-4.4055927251068985,3.536565591346505,3.536565591346505,3.536565591346505,90.0,90.0,90.0
5713fe62-6076-4572-9f60-e92e7be8b20c,A6--In--bct,A6--In--bct,box,True,-4.405592725106799,-4.405592725106799,3.5365655913465104,3.5365655913465104,3.5365655913465104,90.0,90.0,90.0
859e5b4a-ce48-460c-8ab0-e2ca4f3e3a0b,A6--In--bct,A6--In--bct,static,True,-4.405592725106799,-4.405592725106799,3.536565591346506,3.536565591346506,3.536565591346506,90.0,90.0,90.0
99592980-f02b-4f6a-b3ec-f6f4a063abb4,oqmd-1214606,oqmd-1214606,box,True,-4.405592725106799,-4.405592725106799,3.5365655913979253,3.5365655913979253,3.5365655913979253,90.0,90.0,90.0
311cf242-1a11-4b41-a3bd-35fd0680a0ec,A6--In--bct,A6--In--bct,static,True,-4.405592725106748,-4.405592725106748,3.5365655913465055,3.5365655913465055,3.5365655913465055,90.0,90.0,90.0
4abfbcc8-7027-4045-b0b6-824fdfbd601b,A1--Cu--fcc,mp-102,box,False,-4.405592725106748,-4.405592725106748,3.5365655913460636,3.5365655913460636,3.5365655913460636,90.0,90.0,90.0
4b087b71-66c2-48a9-943f-2a90dbcfdc7c,A6--In--bct,A6--In--bct,dynamic,True,-4.405592725106748,-4.405592725106748,3.536565591346506,3.536565591346506,3.536565591346506,90.0,90.0,90.0
a44b7cc4-c01b-48ca-9bb8-d8a360b2b5f6,A6--In--bct,oqmd-1215675,box,True,-4.405592725106748,-4.405592725106748,3.5365655913465024,3.5365655913465024,3.5365655913465024,90.0,90.0,90.0
4df864c5-6277-438b-8da1-190bcfdacb71,A6--In--bct,oqmd-1215675,dynamic,True,-4.405592725106699,-4.405592725106699,3.536565591346507,3.536565591346507,3.536565591346507,90.0,90.0,90.0
a09e0655-d15e-4f8a-9432-3629676eeb72,A6--In--bct,oqmd-1215675,static,True,-4.405592725106699,-4.405592725106699,3.536565591346506,3.536565591346506,3.536565591346506,90.0,90.0,90.0
4dec4e06-3a18-45c2-8285-803fb54283cb,A1--Cu--fcc,oqmd-594128,box,False,-4.405592725105249,-4.405592725105249,3.5365655913320335,3.5365655913320335,3.5365655913320335,90.0,90.0,90.0
e1d638ac-555f-45b9-973b-de6890df3874,A1--Cu--fcc,mp-102,dynamic,False,-4.405592725104248,-4.405592725104248,3.5365655913465055,3.5365655913465055,3.5365655913465055,90.0,90.0,90.0
d830203c-76cb-42a0-9155-9ae5db3e8404,A1--Cu--fcc,mp-102,static,False,-4.405592725103749,-4.405592725103749,3.536565591346506,3.536565591346506,3.536565591346506,90.0,90.0,90.0
1413988c-f8a9-447d-9af4-e030dd7e063a,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.405592725103499,-4.405592725103499,3.536565591346505,3.536565591346505,3.536565591346505,90.0,90.0,90.0
e4bbbf1e-8b7e-4984-ba52-f2334cf4b248,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.405592725103499,-4.405592725103499,3.5365655913465055,3.5365655913465055,3.5365655913465055,90.0,90.0,90.0
052cbc88-e39a-4b28-a400-d6619a94d4f2,A1--Cu--fcc,oqmd-594128,static,False,-4.405592725103249,-4.405592725103249,3.536565591346507,3.536565591346507,3.536565591346507,90.0,90.0,90.0
3d0c624b-18f5-40e4-87e1-89ba462c9bfe,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.405592725103249,-4.405592725103249,3.5365655913465055,3.5365655913465055,3.5365655913465055,90.0,90.0,90.0
b2ebe3b1-610d-4456-8f66-c5a6b002b894,A1--Cu--fcc,oqmd-592136,static,False,-4.405592725103249,-4.405592725103249,3.5365655913465055,3.5365655913465055,3.5365655913465055,90.0,90.0,90.0
d1c96054-0a85-4383-99b3-1f9690d6a222,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.405592725103249,-4.405592725103249,3.536565591346507,3.536565591346507,3.536565591346507,90.0,90.0,90.0
48818801-2eed-4271-9033-4c275294dc89,A1--Cu--fcc,oqmd-1214517,box,False,-4.4055927251029985,-4.4055927251029985,3.5365655913465033,3.5365655913465033,3.5365655913465033,90.0,90.0,90.0
f0f5dce3-0887-4c63-ad15-8957f2dde766,mp-1271679,mp-1271679,box,False,-4.39661729642605,-4.39661729642605,2.50319439378009,2.50319439378009,4.088177517629591,90.0,90.0,120.00000000000001
663d41cb-2acb-4f17-8965-9f49cc2f1ddd,A5--beta-Sn,oqmd-1215586,dynamic,True,-4.361912754586749,-4.361912754586749,2.807828038542585,2.807828038542585,2.807828038542585,90.0,90.0,90.0
9151af3f-d360-44d5-bddd-ebd2b9105f11,A2--W--bcc,oqmd-1215140,static,False,-4.3619127545861,-4.3619127545861,2.8078280385425853,2.8078280385425853,2.8078280385425853,90.0,90.0,90.0
d26aed59-6bc9-412f-901a-5f9381886c03,A2--W--bcc,oqmd-1215140,dynamic,False,-4.361912754586049,-4.361912754586049,2.8078280385425853,2.8078280385425853,2.8078280385425853,90.0,90.0,90.0
b108c9f7-63f4-47e7-8dd7-992a09415e05,A2--W--bcc,A2--W--bcc,dynamic,False,-4.361912754585999,-4.361912754585999,2.8078280385425836,2.8078280385425836,2.8078280385425836,90.0,90.0,90.0
bc7a4fca-65b3-45d9-b920-07aec639f383,A2--W--bcc,oqmd-1215853,dynamic,False,-4.361912754585999,-4.361912754585999,2.8078280385425813,2.8078280385425813,2.8078280385425813,90.0,90.0,90.0
000c216f-08ba-4799-811c-1f3c678360a5,A2--W--bcc,A2--W--bcc,static,False,-4.361912754585999,-4.361912754585999,2.8078280385425853,2.8078280385425853,2.8078280385425853,90.0,90.0,90.0
553b35ad-9ff6-4478-b97b-1c7e021534f4,A2--W--bcc,A2--W--bcc,box,False,-4.361912754585799,-4.361912754585799,2.8078280385425196,2.8078280385425196,2.8078280385425196,90.0,90.0,90.0
6821cb82-cbfc-458c-aa2a-6e7a3a311b13,A2--W--bcc,oqmd-1215140,box,False,-4.361912754585349,-4.361912754585349,2.80782803850775,2.80782803850775,2.80782803850775,90.0,90.0,90.0
84e87d54-edda-4ab2-b176-d759eb641856,A2--W--bcc,oqmd-1215853,box,False,-4.361909729348999,-4.361909729348999,2.807828672436033,2.807828672436033,2.807828672436033,90.0,90.0,90.0
cb388919-40b7-4e3d-8b3e-6bb86ef986b7,oqmd-1214784,oqmd-1214784,dynamic,False,-4.3420391021065505,-4.3420391021065505,8.655014659165415,8.655014659165415,8.655014659165415,90.0,90.0,90.0
b65ec860-6c90-43e0-b7cc-c1c20922324f,oqmd-1214873,oqmd-1214873,static,False,-4.33981562632685,-4.33981562632685,6.082279017642004,6.082279017642004,6.082279017642004,90.0,90.0,90.0
28652584-8e43-4eb0-acc6-38a766bb4962,oqmd-1214784,oqmd-1214784,box,False,-4.339434029668965,-4.339434029668965,8.654082373456601,8.654082373456601,8.654082373456601,90.0,90.0,90.0
6b34d870-ffa1-4d22-8d78-82d6672ff0ef,oqmd-1214873,oqmd-1214873,box,False,-4.337013727391699,-4.337013727391699,6.080607480740295,6.080607480740295,6.080607480740295,90.0,90.0,90.0
81dcbd79-98f6-41d2-a1e7-b86ed9d8bcee,oqmd-1215051,oqmd-1215051,dynamic,True,-4.336636391573249,-4.336636391573249,2.454743455534354,9.315785959984256,3.8997271749744407,90.0,90.0,90.0
298b3eb9-172d-4c09-a5e2-790307d8be4a,oqmd-594127,oqmd-594127,dynamic,True,-4.3293414660784775,-4.3293414660784775,7.756083189464171,9.54453382912253,7.816943239587669,90.0,116.09257101801404,90.0
6d9bad7f-4db7-4796-95e4-fd091694b1aa,A15--beta-W,A15--beta-W,dynamic,False,-4.316159782210749,-4.316159782210749,4.473063110064273,4.473063110064273,4.473063110064273,90.0,90.0,90.0
d3fa0a2d-7f81-4db6-a0d6-0aaf23c901ad,A15--beta-W,oqmd-1280314,static,False,-4.316159782209499,-4.316159782209499,4.473063110037785,4.473063110037785,4.473063110037785,90.0,90.0,90.0
818591d7-8afb-49b8-84dd-9d1aeb98ec3b,A15--beta-W,oqmd-1280314,box,False,-4.316159782209499,-4.316159782209499,4.47306311003779,4.47306311003779,4.47306311003779,90.0,90.0,90.0
23d451bd-cddc-433f-9b96-66176d8d9ead,A15--beta-W,A15--beta-W,static,False,-4.316159782209499,-4.316159782209499,4.473063110037785,4.473063110037785,4.473063110037785,90.0,90.0,90.0
1f83dd74-7d9d-4ec9-9827-f361230d5669,A15--beta-W,A15--beta-W,box,False,-4.316159782209499,-4.316159782209499,4.473063110037784,4.473063110037784,4.473063110037784,90.0,90.0,90.0
537df54b-9bb8-477e-8fcc-f406dfd6e8ae,A15--beta-W,oqmd-1280314,dynamic,False,-4.316159782209499,-4.316159782209499,4.473063110037785,4.473063110037785,4.473063110037785,90.0,90.0,90.0
fc17401c-8802-4921-a48c-82957d5daf6a,A15--beta-W,oqmd-1214962,static,False,-4.3161597822093745,-4.3161597822093745,4.473063110037785,4.473063110037785,4.473063110037785,90.0,90.0,90.0
195947bc-1df1-4099-a7bf-6e8124df19ad,A15--beta-W,oqmd-1214962,dynamic,False,-4.316159782209123,-4.316159782209123,4.473063110037785,4.473063110037785,4.473063110037785,90.0,90.0,90.0
a8b379c2-44e1-40df-b3bd-6197e80894e6,A15--beta-W,oqmd-1214962,box,False,-4.316159782170623,-4.316159782170623,4.473063109736055,4.473063109736055,4.473063109736055,90.0,90.0,90.0
5c2cb62d-4fcf-4486-8dde-c75049b7d0c7,mp-669382,mp-669382,dynamic,True,-4.308782632438042,-4.308782632438042,7.875386897503336,7.875386897503335,9.652098422209292,90.0,90.0,120.00000000000001
60061676-f525-4eff-8b8c-20043af76d78,oqmd-594127,oqmd-594127,box,False,-4.308722421739999,-4.308722421739999,7.901926761070235,7.901926761070234,9.565321052684792,90.0,90.0,120.00000000000001
b1733b54-84ce-4664-9a39-e006b18320b7,mp-669382,mp-669382,box,False,-4.2989587370499995,-4.2989587370499995,7.885438024052782,7.885438024052782,9.621812368280791,90.0,90.0,120.00000000000001
64151737-a0e9-40ad-8283-d168bc1e6ad7,oqmd-631034,oqmd-631034,dynamic,False,-4.289655978610713,-4.289655978610713,8.427791473167606,8.427791473167606,4.52322028623046,90.0,90.0,90.0
724a1d56-4b34-4269-9f1d-97576f65b7a4,mp-1193227,mp-1193227,dynamic,False,-4.289655978517499,-4.289655978517499,8.42779286826028,8.42779286826028,4.52321824682281,90.0,90.0,90.0
447538c7-0ac7-4b90-b7c2-0bc673780f5f,oqmd-631034,oqmd-631034,box,False,-4.278517933200713,-4.278517933200713,8.41208005216203,8.41208005216203,4.52830189431313,90.0,90.0,90.0
05768141-b834-4584-b2de-69b04b8a395d,mp-1193227,mp-1193227,box,False,-4.274935549956427,-4.274935549956427,8.41416923832839,8.41416923832839,4.528381060038121,90.0,90.0,90.0
854cdb6b-760d-4aa7-adc2-65cbf91da1fd,mp-1072089,mp-1072089,static,False,-4.2637938130891655,-4.2637938130891655,6.508697774470581,6.508697774470581,6.508697774470581,90.0,90.0,90.0
e4409656-c7c0-405f-a9d4-1aa2f3a38ee1,mp-1072089,mp-1072089,dynamic,False,-4.263793813083749,-4.263793813083749,6.508697773775967,6.508697773775967,6.508697773775967,90.0,90.0,90.0
227af67c-bd1b-46af-8c28-34b6cfe954e5,mp-1072089,mp-1072089,box,False,-4.263793813079583,-4.263793813079583,6.508697774447611,6.508697774447611,6.508697774447611,90.0,90.0,90.0
cc096114-5e1b-4c0b-a38a-06693eb35252,oqmd-1215051,oqmd-1215051,static,True,-4.178135185512749,-4.178135185512749,2.5753319453001478,4.099246655452262,8.782479138766256,90.0,90.0,90.0
0d8b77ae-7567-422e-a6e7-849150c198d2,oqmd-1215051,oqmd-1215051,box,False,-4.17579375497275,-4.17579375497275,4.107469747432582,8.77295156943741,2.5597609572485105,90.0,90.0,90.0
36244fd3-b4a6-4df7-a46f-8f330e29216c,oqmd-1215942,oqmd-1215942,dynamic,True,-4.141110621234999,-4.141110621234999,2.4671403831441836,2.4671403831441836,8.02468345557692,90.0,90.0,90.0
9e3d0671-fa03-4ba1-8a51-c95b423ed0c9,oqmd-1214695,oqmd-1214695,dynamic,False,-4.141110621234999,-4.141110621234999,2.4671403719744966,2.4671403719744966,8.02468346567546,90.0,90.0,90.0
852257ef-266e-4bad-a603-0572572fdb5a,oqmd-1214695,oqmd-1214695,static,False,-4.141110621233999,-4.141110621233999,2.4671403828929503,2.4671403828929503,8.024683456294094,90.0,90.0,90.0
d430f1e6-544c-4aae-90f4-626496dab3b2,oqmd-1214695,oqmd-1214695,box,False,-4.1292927956256245,-4.1292927956256245,2.430722815732386,2.430722815732386,8.108590678029179,90.0,90.0,90.0
83ca7d8e-4431-4b14-a744-44268b55d98a,A5--beta-Sn,oqmd-1215586,box,False,-3.9502674324067493,-3.9502674324067493,4.457092295312696,4.457092295312696,2.386501836759531,90.0,90.0,90.0
60f19d20-ca87-4f20-9390-2f028db6fef9,A5--beta-Sn,A5--beta-Sn,box,False,-3.9502674319689994,-3.9502674319689994,4.457092293728522,4.457092293728522,2.38650183592592,90.0,90.0,90.0
bf624f70-5d2d-4a25-8ab7-e4ef14843261,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7412007535958995,-3.7412007535958995,2.3171713706068737,2.3171713706068737,2.3171713706068737,90.0,90.0,90.0
5463d1dd-45c3-4adf-a2d4-26ca7460963d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7412007535958995,-3.7412007535958995,2.31717137060687,2.31717137060687,2.31717137060687,90.0,90.0,90.0
acd8183d-7c86-482f-9b45-495aa7ed5d28,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.7412007535958995,-3.7412007535958995,2.31717137060687,2.31717137060687,2.31717137060687,90.0,90.0,90.0
262f64ea-998b-456b-8122-0a3c580118c9,oqmd-1215942,oqmd-1215942,box,False,-3.53949274040725,-3.53949274040725,3.8524971048502845,3.8524971048502845,4.21844962718158,90.0,90.0,120.00000000000001
13c841b0-6692-46e1-9950-903e58b87734,A7--alpha-As,A7--alpha-As,box,False,-3.4996075339209995,-3.4996075339209995,3.1945033630356465,3.194503363035646,9.030288402066143,90.0,90.0,120.00000000000001
26228540-dd2e-44ef-a846-36bccf20c1ab,A4--C--dc,A4--C--dc,static,False,-3.210779985534874,-3.210779985534874,5.10928477755291,5.10928477755291,5.10928477755291,90.0,90.0,90.0
7462ce3e-c682-405c-b5f8-0ab4641898db,A5--beta-Sn,A5--beta-Sn,static,True,-3.2107799855279997,-3.2107799855279997,5.109284729807887,5.109284729807887,5.109284729807887,90.0,90.0,90.0
bcc834f8-07f5-4784-b056-95dd3b1436f7,A4--C--dc,oqmd-1215497,static,False,-3.21077998552465,-3.21077998552465,5.109284728773887,5.109284728773887,5.109284728773887,90.0,90.0,90.0
0241b37b-275a-493a-8d3f-c602379ff7d8,A4--C--dc,A4--C--dc,box,False,-3.210779985522125,-3.210779985522125,5.10928472877384,5.10928472877384,5.10928472877384,90.0,90.0,90.0
8b9ddfc5-c730-4689-a056-bc84766eb67c,A4--C--dc,oqmd-1215497,box,False,-3.2107799854180996,-3.2107799854180996,5.109284729199276,5.109284729199276,5.109284729199276,90.0,90.0,90.0
2307e91b-ed72-4d16-88f9-b6a7a0d7419d,A7--alpha-As,A7--alpha-As,dynamic,False,-2.948777341464666,-2.948777341464666,3.738183972772462,3.738183972772462,10.924508994638508,90.0,90.0,120.00000000000001
a11037da-df13-42e2-9654-d05c15c2a649,A5--beta-Sn,A5--beta-Sn,box,False,-1.5791291212890999,-1.5791291212890999,6.265345154476341,6.265345154476341,3.6871398271329805,90.0,90.0,90.0
ef39345b-735b-4fad-ab54-31ecf3084a8a,A15--beta-W,A15--beta-W,static,False,-0.6813722683918124,-0.6813722683918124,7.815239427333688,7.815239427333688,7.815239427333688,90.0,90.0,90.0
c75eeef7-6cc3-478e-922d-4b3d4414effe,A6--In--bct,A6--In--bct,box,False,-0.23691222513150997,-0.23691222513150997,4.705680767975455,4.705680767975455,6.749681123773151,90.0,90.0,90.0
