,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
83,830.0,27.71591561705503,25.45750334456004,25.38596207833415,27.62657710113512,27.537743312314536,25.799377453108246
84,840.0,27.779353193558215,25.471801429910922,25.39968566938022,27.68804599749255,27.596447517229326,25.819245732704513
85,850.0,27.843804504221158,25.486032413930463,25.413301602265594,27.750486898391333,27.656031109055615,25.839132353821483
86,860.0,27.90930373522304,25.500203225849784,25.426817867251682,27.81393577922374,27.716521863892194,25.859042639895677
87,870.0,27.975885203328623,25.514318344880774,25.44024154374121,27.878421052042796,27.77796542085493,25.87898313960639
88,880.0,28.0435805391536,25.528384696731624,25.453578769379916,27.943975952753878,27.840374894337195,25.898959050912193
89,890.0,28.112427074182875,25.542406236677934,25.466835030443118,28.01064172166548,27.903784024135046,25.918980206035553
90,900.0,28.182471449077713,25.55639302683065,25.48001846695325,28.07844962940108,27.9682299824474,25.939051726953466
91,910.0,28.253739565573024,25.570348613292072,25.493133970954275,28.147438521931225,28.033746873205885,25.959176794983545
92,920.0,28.326275422463556,25.584275483545063,25.506185958452715,28.21764412394215,28.10036367758559,25.979364023803996
93,930.0,28.400117340494255,25.598180358122963,25.519180101407617,28.289107762677343,28.168112657410934,25.999621440498935
94,940.0,28.475310479782813,25.6120678154903,25.532122310710022,28.361870403426977,28.23703548343595,26.019951704045962
95,950.0,28.551895058235907,25.62594350649414,25.545016191425113,28.435964804673283,28.307162838926427,26.040355480521562
96,960.0,28.629908214931024,25.639809385996134,25.55786575878272,28.51144047317538,28.378541260616473,26.06084559857995
97,970.0,28.70940425058577,25.653671380336327,25.570677378695287,28.58834137881519,28.451198235797154,26.081424359394425
98,980.0,28.790426635233274,25.667533503008563,25.583453707244487,28.66671133177546,28.52517848633119,26.102095671404395
99,990.0,28.87302791519857,25.68139680020204,25.596196913111957,28.746598453914512,28.600526294427354,26.122866476678414
100,1000.0,,,,,,
