,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
10,100.0,13.981694822303227,13.91915855404799,13.306995723558451,13.913442575279198,13.854326022928028,4.304202305563882,15.207919543132338,14.440804863079233,13.831565899269593,14.110005266684476,13.605638512792849
11,110.0,15.303115625379478,15.160975907344023,14.640788284930546,15.241436984217211,15.186953309630693,5.276762646756024,16.41658775664354,15.599959877614523,15.089027646090516,15.394826899424167,14.904277330340264
12,120.0,16.43196795598293,16.233631965750263,15.795964068837712,16.37641806630245,16.326539659213626,6.261565433167129,17.440322632172354,16.60168295351167,16.17675256070853,16.496328244694467,16.02643482425436
13,130.0,17.395579766114643,17.15992598143735,16.793300091048167,17.34558032685096,17.300067185483055,7.240541283710922,18.308257435808233,17.46838249247981,17.116407208881903,17.439717790625135,16.99428822101473
14,140.0,18.21945355928404,17.960943494393923,17.654082016289003,18.174402090595105,18.132917875545882,8.199701501014419,19.04621998051301,18.219916528370543,17.928725031364635,18.24872025323486,17.829438747917216
15,150.0,18.925982168080644,18.655317552454022,18.398099956874972,18.88530524486067,18.847482615737857,9.128697217324953,19.6761807999023,18.873444099553073,18.63238092923657,18.944342435287545,18.551481140881826
16,160.0,19.53421244892654,19.2591054447298,19.042864837429622,19.49738844974705,19.462864191042463,10.02029206890044,20.21642479759386,19.443586236775158,19.24364642476257,19.544588182752925,19.17752664123234
17,170.0,20.060071595893998,19.785948725180067,19.603452869893587,20.026637540224396,19.995070157963212,10.869813443524729,20.681999272782015,19.942704885688467,19.776432078557292,20.064613361528036,19.7222008391205
18,180.0,20.516762304792152,20.247345270507925,20.0926457426234,20.48631281646322,20.457390197727545,11.67463039508742,21.085225058078162,20.381209825131215,20.242502047434343,20.517054684836914,20.19785454983214
19,190.0,20.91518762853238,20.652947811102546,20.521189405755177,20.887370347191126,20.860811942093406,12.433687257272394,21.43617807114817,20.767852543853678,20.65174784259335,20.912400865567374,20.614850724398547
20,200.0,21.26434527275494,21.01084866534496,20.89808191007614,21.238854974122592,21.214411084114356,13.14710601615207,21.743107649240283,21.10999009459202,21.012465144649926,21.25934601807997,20.981859562915663
21,210.0,21.571669856454992,21.32783399042478,21.23084824619846,21.548242418457864,21.525692067960055,13.81585933270705,22.012785339256514,21.41381382161751,21.331608225722167,21.565101707831946,21.30613112520563
22,220.0,21.843319763919528,21.609602795946287,21.525784993332106,21.8217265120952,21.80087473303147,14.441509402609007,22.250789316827138,21.684543564858696,21.61501258312716,21.835661818339165,21.59373398712892
23,230.0,22.08441293778732,21.86095168861244,21.78817006664808,22.064455585456706,22.04513056811686,15.0260045116365,22.461733547939946,21.926590469967987,21.867584403359153,22.076022452637925,21.84975801455907
24,240.0,22.29921864128095,22.085928774374143,22.022438724291625,22.280724877568716,22.26277522437105,15.571524052087332,22.64945132430353,22.143692424333345,22.0934591675008,22.290362229414278,22.078483676242957
25,250.0,22.491312562836825,22.287960933046918,22.23232943351589,22.474132262997184,22.457424458086233,16.080362993521614,22.817141921562914,22.339026212209,22.29613314166173,22.482189105007475,22.28352199153483
26,260.0,22.663701998942628,22.46995865600225,22.421003913395868,22.647703997513865,22.632120135900983,16.554847708328808,22.967487801204687,22.515300174484633,22.478571794229534,22.65445955536749,22.46792955853708
27,270.0,22.818926884523535,22.634402253726584,22.591145576910275,22.803996240821117,22.789432023144382,16.99727622990437,23.102748426848034,22.674830701443735,22.64329894986559,22.809675240710796,22.634302847366044
28,280.0,22.959141443640753,22.783412730942008,22.7450401583188,22.945177129695328,22.93154010933862,17.409877230301955,23.22483556159045,22.819605399067385,22.792470044807498,22.949961464869855,22.784855441438864
29,290.0,23.086180331646467,22.918810108126653,22.884641768939282,23.07309327840255,23.060301338769584,17.79478312048372,23.33537390356691,22.951335308551226,22.927932349013982,23.077130972512677,22.921481350490353
30,300.0,23.201612372906226,23.04216149193405,23.011627087707044,23.18932381821934,23.17730385481822,18.154013645613766,23.435750098468098,23.071498149199044,23.051274543592697,23.192735954674113,23.04580698773744
31,310.0,23.306784367549984,23.154820782586004,23.12743990981729,23.295224457421185,23.28391123945522,18.489467156929056,23.527152516370876,23.18137420340801,23.163867618213953,23.298110569105837,23.159233934592866
32,320.0,23.402856932087307,23.257961556773814,23.23332786303794,23.39196353406824,23.38129872178828,18.802917398652003,23.610603667838017,23.28207616768489,23.266898691750594,23.394405820511082,23.262974218520856
33,330.0,23.490833933372212,23.352604375304498,23.33037275651213,23.48055162765916,23.4704829240726,19.096014171189164,23.686986733186437,23.374574049594052,23.361399058337405,23.482618273885972,23.358079500127694
34,340.0,23.57158675435386,23.439639528154856,23.41951574458495,23.561865973813365,23.55234639182214,19.370286641447585,23.757067365992953,23.459715990448238,23.448267514030285,23.563613776863733,23.44546529655165
35,350.0,23.64587437667368,23.5198460375494,23.501578259377727,23.63667067183294,23.627657900344026,19.627148388168923,23.821511687963515,23.538245730492907,23.52828981838632,23.638147130612,23.52593115052606
36,360.0,23.7143600653476,23.593907584439293,23.577279481564734,23.70563347449138,23.69708932929814,19.86790351309237,23.880901201923724,23.610817300828458,23.602154982910232,23.706878461289772,23.600177479208263
37,370.0,23.777625283403275,23.662425898625393,23.64725097073818,23.769339791183583,23.76122973844927,20.093753333291588,23.935745200870205,23.678007418910468,23.670468947406246,23.77038689529013,23.668819696203013
38,380.0,23.836181339809162,23.725932051919763,23.71204895832665,23.828304410630285,23.820597152602573,20.305803309068967,23.986491134381282,23.74032597746015,23.73376609991102,23.82918202357972,23.73240008737815
39,390.0,23.890479175714837,23.784896012542,23.77216471073915,23.88298135047747,23.875648464558875,20.505069965768335,24.033533301986715,23.798224946112654,23.792519011106812,23.883713546654874,23.791397830593393
40,400.0,23.940917616103363,23.839734753412582,23.828033294442257,23.93377216266397,23.926787786328745,20.69248764503868,24.077220170822912,23.852105947968965,23.847146685814803,23.93437941704246,23.846237476857354
41,410.0,23.987850351661482,23.890819154130114,23.880041013203286,23.981032961068447,23.974373516215266,20.868914977837537,24.11786055762035,23.90232672678091,23.898021579108665,23.98153273669251,23.89729615202748
42,420.0,24.03159186634847,23.938479893605997,23.9285317385971,24.025080388148545,24.018724339434602,21.035141012863818,24.15572886967747,23.94920668278545,23.945475580108564,24.025487618961122,23.944909691146776
43,430.0,24.072422486448747,23.98301249563994,23.9738123150939,24.06619669740177,24.060124339911432,21.19189096389373,24.19106956314559,23.99303162439705,23.98980513049701,24.066524186625642,23.989377879539237
44,440.0,24.11059269497912,24.024681661499354,24.0161571888464,24.1046340964967,24.09882736879026,21.33983156071265,24.224100948059945,24.034057857894563,24.03127561557259,24.104892846573314,24.03096894403487
45,450.0,24.14632682985106,24.063725000616177,24.05581238331553,24.140618470100602,24.135060789258976,21.47957600304363,24.25501844613315,24.072515716629518,24.070125141887253,24.140817956922703,24.069923412763686
46,460.0,24.179826263225486,24.100356251691924,24.092998923590415,24.174352580528225,24.16902869630913,21.61168852693686,24.28399738863785,24.108612614458895,24.106567796107683,24.174500982191827,24.106457441627374
47,470.0,24.21127214279715,24.134768071176737,24.12791579404916,24.206018827482747,24.200914693093342,21.736688599623275,24.311195426436793,24.142535694199335,24.14079646388434,24.206123215700373,24.140765688999608
48,480.0,24.240827762083967,24.167134453402067,24.160742499788782,24.23578163427498,24.230884291656814,21.85505476286135,24.336754611922913,24.17445413044433,24.172985274487296,24.23584813507955,24.17302380661681
49,490.0,24.26864061537318,24.197612836282293,24.19164129073889,24.263789516700747,24.259086994484047,21.967228147054584,24.360803202512574,24.204521136674753,24.203291726266787,24.26382344578093,24.203390603477427
50,500.0,24.294844184128586,24.22634593786756,24.22075909773492,24.290176881508927,24.28565810406444,22.07361567931623,24.383457227162594,24.232875718696775,24.231858539161895,24.29018285850387,24.23200993039973
51,510.0,24.31955949375014,24.253463361939748,24.24822922201216,24.31506559377644,24.310720300000284,22.174593008758308,24.4048218505717,24.259644209942937,24.258815273172875,24.31504763908395,24.25901232528988
52,520.0,24.342896473726505,24.279083004899373,24.274172813067487,24.338566346260606,24.334385016935745,22.270507171678297,24.424992564177515,24.28494161875814,24.28427974564845,24.3385279632651,24.28451645289871
53,530.0,24.364955148702368,24.303312291291004,24.298700164339266,24.360779858620567,24.356753651299165,22.361679018388834,24.444056228500227,24.30887281321446,24.3083592752016,24.360724103699642,24.308630367633896
54,540.0,24.385826683972674,24.326249261179974,24.32191185175881,24.381797930053093,24.37791862061166,22.448405422239173,24.462091987503047,24.33153356525321,24.33115177584866,24.3817274723412,24.33145262363297
55,550.0,24.405594305279582,24.34798352915378,24.343899736403145,24.401704365351456,24.397964295424654,22.530961290050367,24.479172072532254,24.353011472702033,24.35274672146249,24.401621537887408,24.3530732526861
56,560.0,24.424334109708987,24.368597131837824,24.364747849318046,24.42057579137375,24.416967821003883,22.609601391787752,24.495362510733344,24.373386775078345,24.373225997659617,24.420482634966504,24.37357462754386
57,570.0,24.4421157821368,24.388165278365197,24.384533173970024,24.438482378404643,24.434999843321886,22.684562025943993,24.510723750610264,24.392733076800038,24.39266465578071,24.43838067933967,24.393032225594933
58,580.0,24.45900322953106,24.40675701620169,24.403326339557776,24.455488478796404,24.45212515180927,22.75606253571752,24.52531121557907,24.41111798950706,24.411131581510276,24.45537980132368,24.41151530575407
59,590.0,24.47505514356841,24.42443582297083,24.421192236535827,24.47165319348644,24.468403249540287,22.824306689804924,24.539175794796673,24.428603703598796,24.428690088928978,24.471538907859934,24.429087509565235
60,600.0,24.490325500760648,24.441260133469456,24.438190564068112,24.48703087551298,24.483888860015384,22.88948394039501,24.552364279189764,24.445247497662546,24.445398449285623,24.48691218225087,24.445807396012135
61,610.0,24.50486400767711,24.45728380979996,24.454376317859243,24.50167157836425,24.49863237843073,22.951770569824205,24.564919749555436,24.46110219335133,24.461310362503646,24.5015495292655,24.46172891820027
62,620.0,24.518716498197673,24.472556561482104,24.469800225638277,24.515621455926706,24.51268027424493,23.01133073627819,24.576881922644613,24.4762165622243,24.476475378359773,24.51549697232857,24.47690184898197
63,630.0,24.53192528844309,24.48712432149414,24.48450913654065,24.528923119892504,24.526075450924,23.06831742797472,24.588287460293937,24.49063569020704,24.49093927334009,24.52879700853564,24.491372161645277
64,640.0,24.54452949452669,24.501029583415605,24.498546369882728,24.541615959684805,24.53885756798043,23.122873334355354,24.59917024605511,24.504401304630555,24.50474438839504,24.5414889265503,24.50518237097112
65,650.0,24.55656531742829,24.514311704176922,24.51195202808182,24.553736429319887,24.551063329715287,23.175131642012673,24.609561633151518,24.517552068130083,24.517929932135356,24.55360909169281,24.51837183928675
66,660.0,24.568066298845,24.527007176341787,24.524763277806116,24.565318305027347,24.56272674455409,23.22521676233092,24.6194906670688,24.530123843155927,24.53053225342752,24.56519120204623,24.5309770515362
67,670.0,24.57906355135084,24.539149873362845,24.53701460303537,24.576392916982346,24.573879358303753,23.273244997155576,24.628984285745783,24.542149930402843,24.542585086852363,24.576266518868433,24.543031862884042
68,680.0,24.589585965680133,24.5507712708028,24.548738033116305,24.586989358051493,24.584550464301344,23.31932514818741,24.63806749982941,24.553661284026322,24.554119774052683,24.586864074205725,24.554567721930333
69,690.0,24.599660397795745,24.5619006461816,24.55996334863685,24.597134672139603,24.594767292996607,23.36355907526599,24.646763555285833,24.56468670617513,24.565165463624783,24.597010858243806,24.56561387222458
70,700.0,24.609311837847926,24.572565259745236,24.57071826748905,24.60685402434592,24.604555183260196,23.40604220818618,24.655094080245913,24.575253023080517,24.575749291888204,24.60673198860669,24.576197534454213
71,710.0,24.61856356311857,24.582790518214477,24.581028613321518,24.616170854926597,24.61393773736996,23.446864016268044,24.663079217871683,24.58538524464373,24.58589654658747,24.61605086356953,24.58634407138267
72,720.0,24.62743727650497,24.59260012330256,24.59091846818951,24.62510701877648,24.6229369614228,23.486108439476773,24.67073774667128,24.595106709277374,24.595630815330235,24.624989300890235,24.59607713736984
73,730.0,24.63595323219043,24.60201620659416,24.600410311115414,24.63368291197818,24.63157339274461,23.523854284532778,24.67808718964875,24.604439215507668,24.604974120364187,24.633567663778415,24.605418814098606
74,740.0,24.644130349831848,24.611059452197225,24.609525144000585,24.64191758675231,24.63986621560232,23.560175589129166,24.68514391341138,24.61340314171626,24.613947041104527,24.64180497536015,24.614389733933283
75,750.0,24.651986318372906,24.61974920840775,24.61828260618651,24.6498288560098,24.647833366473815,23.595141957071686,24.69192321831447,24.62201755520158,24.622568825656508,24.64971902278394,24.623009192174276
76,760.0,24.65953769059639,24.62810358948615,24.626701078821462,24.657433388570276,24.65549162989282,23.628818866883112,24.69843942052704,24.630300311646533,24.630857492454577,24.65732645205148,24.631295249340226
77,770.0,24.6667999693535,24.636139568549936,24.634797780040884,24.66474679596939,24.662856725858223,23.66126795618821,24.704705926821585,24.63826814592661,24.638829922991736,24.66464285450116,24.639264824464966
78,780.0,24.673787686229417,24.643873062429893,24.64258885190182,24.671783711703878,24.669943389613007,23.692547283973838,24.71073530287393,24.64593675511908,24.646501946525582,24.67168284574346,24.64693378030213
79,790.0,24.680514473495194,24.65131900929124,24.650089439819013,24.678557863654486,24.67676544454505,23.72271157261795,24.71653933563033,24.653320874452874,24.65388841753667,24.678460137831767,24.65431700122758
80,800.0,24.686993129894596,24.658491439697972,24.65731376529646,24.685082140342594,24.683335868912877,23.75181243140659,24.722129090383326,24.6604343468796,24.661003286637843,24.684987605279325,24.66142846453755
81,810.0,24.693235680895043,24.66540354176174,24.66427519254727,24.6913686516087,24.689666856923377,23.779898563114333,24.72751496301418,24.667290186872574,24.66785966556195,24.69127734554392,24.66828130578193
82,820.0,24.699253433952318,24.672067720905396,24.670986289583215,24.697428784260342,24.69576987476367,23.807015955056777,24.73270672790777,24.673900638985117,24.674469886775753,24.697340734491704,24.674887878687322
83,830.0,24.705057029232968,24.67849565476548,24.677458884315868,24.703273253132405,24.701655712013494,23.83320805590633,24.737713581911937,24.68027723165507,24.680845558228988,24.703188477295583,24.681259810175955
84,840.0,24.71065648619104,24.684698343664092,24.68370411609564,24.708912148009926,24.70733452887454,23.858515939462706,24.742544184720874,24.68643082669349,24.686997613681378,24.70883065522388,24.68740805093392
85,850.0,24.716061246424864,24.690686157058693,24.689732483140943,24.714354976774274,24.712815899629327,23.882978456422503,24.747206696006007,24.6923716648383,24.69293635900837,24.71427676865733,24.693342921935496
86,860.0,24.721280213129667,24.696468876327803,24.695553886201274,24.719610705129146,24.718108852626017,23.90663237513962,24.751708809598195,24.698109407735952,24.698671514852066,24.71953577670257,24.699074157279867
87,870.0,24.726321787432923,24.7020557342232,24.701177668788006,24.724687793198356,24.72322190712981,23.929512512260864,24.75605778497715,24.70365317665583,24.70421225593803,24.72461613369439,24.704610943683974
88,880.0,24.731193901938887,24.707455451273646,24.706612654302607,24.729594229283204,24.72816310732048,23.951651854042133,24.760260476313977,24.709011588236798,24.709567247355245,24.729525822868514,24.709961956909655
89,890.0,24.735904051625205,24.712676269412917,24.711867180318414,24.73433756102507,24.73294005365084,23.97308166908278,24.764323359267316,24.714192787505603,24.714744678058988,24.734272387441138,24.715135395406982
90,900.0,24.740459322503238,24.71772598306547,24.716949130251578,24.738924924195,24.73755993185357,23.993831613168194,24.768252555752014,24.719204478416362,24.719752291843108,24.738862959331797,24.720139011402118
91,910.0,24.7448664180124,24.722611967909216,24.721865962652707,24.74336306932465,24.742029539740884,24.013929826809886,24.772053856833637,24.724053952112637,24.7245974159886,24.743304285725834,24.72498013966109
92,920.0,24.74913168348091,24.727341207512975,24.726624738339197,24.747658386341037,24.74635531201504,24.033403026082606,24.775732743914347,24.72874811310539,24.72928698779408,24.74760275367015,24.729665724110507
93,930.0,24.753261128846365,24.73192031801893,24.73123214551662,24.75181692739887,24.750543343261096,24.052276587239216,24.77929440835903,24.733293503545614,24.733827579157502,24.751764412838916,24.734202342511004
94,940.0,24.757260449615192,24.73635557103474,24.735694523072482,24.755844428039882,24.75459940924156,24.070574625603207,24.782743769689816,24.737696325734404,24.73822541937402,24.755794996658366,24.738596229330756
95,950.0,24.761135046404473,24.740652914894103,24.740017882214122,24.759746326826292,24.758528986678957,24.088320069157334,24.78608549246116,24.741962463028102,24.742486416296824,24.75969994190183,24.742853296977245
96,960.0,24.764890043012148,24.744817994390914,24.74420792652299,24.763527783574023,24.76233727160118,24.105534727233344,24.789324001927152,24.74609749926836,24.746616175991047,24.763484406877804,24.746979155512467
97,970.0,24.76853030324628,24.748856169136296,24.74827007063567,24.767193696288356,24.766029196403483,24.122239354662522,24.792463498597364,24.75010673683556,24.75062002100304,24.767153288351793,24.75097913097888
98,980.0,24.77206044660046,24.75277253063429,24.752209457585977,24.77074871692121,24.769609445713456,24.138453711725965,24.795507971781685,24.753995213460833,24.754503007356387,24.770711237256382,24.75485828244796
99,990.0,24.77548486274537,24.75657191817619,24.75603097496519,24.774197266028377,24.773082471146324,24.154196620207784,24.79846121218413,24.75776771787819,24.758269940372156,24.77416267333882,24.758621417883454
100,1000.0,24.778807725166292,24.76025893365352,24.75973926996854,24.777543546425438,24.776452505054966,24.169486015843102,24.801326823627637,24.761428804406886,24.761925389408386,24.777511798782644,24.76227310892175
