,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
25,250.0,-2.3170765349425796e-06,1.2066224482243418e-05,2.693205789530473e-05
26,260.0,-2.3407093684433895e-06,1.2200732564697775e-05,2.7169099136838387e-05
27,270.0,-2.364862606818539e-06,1.2324291922538047e-05,2.738858034800391e-05
28,280.0,-2.3884056096039296e-06,1.243824054832228e-05,2.7592769322944453e-05
29,290.0,-2.412702233808504e-06,1.2543721553625414e-05,2.7783629598485612e-05
30,300.0,-2.438013754203185e-06,1.2641709831019006e-05,2.7962770740046452e-05
31,310.0,-2.46369543421546e-06,1.2733062902728307e-05,2.813163224635047e-05
32,320.0,-2.4892113374464624e-06,1.2818520376356719e-05,2.829141723883081e-05
33,330.0,-2.514929470081245e-06,1.2898715412815419e-05,2.8443130706006696e-05
34,340.0,-2.541720063294153e-06,1.2974209993054736e-05,2.8587741411098882e-05
35,350.0,-2.5678982380536953e-06,1.3045491151927058e-05,2.8726010735623706e-05
36,360.0,-2.593799095167959e-06,1.3112989935309489e-05,2.8858608784967083e-05
37,370.0,-2.621235093868757e-06,1.317708570066835e-05,2.8986181276550486e-05
38,380.0,-2.6487370505581414e-06,1.3238107150630546e-05,2.9109242693577612e-05
39,390.0,-2.6758800942380837e-06,1.3296352916546726e-05,2.9228266288083057e-05
40,400.0,-2.703620309196475e-06,1.3352070828906834e-05,2.9343648076940545e-05
41,410.0,-2.7306342473453925e-06,1.340550929435443e-05,2.9455753878840015e-05
42,420.0,-2.758851630100345e-06,1.3456876816665626e-05,2.9564956754283963e-05
43,430.0,-2.786961652167073e-06,1.3506339109855835e-05,2.9671475955312798e-05
44,440.0,-2.81485285979132e-06,1.3554077062936674e-05,2.9775613580012342e-05
45,450.0,-2.8437547227487124e-06,1.3600233786132096e-05,2.987765556226419e-05
46,460.0,-2.8726117996294395e-06,1.3644948042072008e-05,2.9977699260792605e-05
47,470.0,-2.9001553408727107e-06,1.3688336544707143e-05,3.007598096004907e-05
48,480.0,-2.929133359226383e-06,1.3730494159806927e-05,3.0172728900182804e-05
49,490.0,-2.9586224843168223e-06,1.3771542082054023e-05,3.0268009394155462e-05
50,500.0,-2.987360861978343e-06,1.3811569250019749e-05,3.0362000738445504e-05
51,510.0,-3.017152503651467e-06,1.3850635797526431e-05,3.045485651547376e-05
52,520.0,-3.0457684074654717e-06,1.3888828114109788e-05,3.0546648226366534e-05
53,530.0,-3.0754578532625005e-06,1.3926211908068972e-05,3.063748477416086e-05
54,540.0,-3.104781119306109e-06,1.3962850092436082e-05,3.0727469000861584e-05
55,550.0,-3.134377621405307e-06,1.3998800145441827e-05,3.081672824838533e-05
56,560.0,-3.1658766875405475e-06,1.4034093465201319e-05,3.090529355919609e-05
57,570.0,-3.194705874787733e-06,1.4068809188003787e-05,3.0993254660417306e-05
58,580.0,-3.224789556704165e-06,1.4102982423509871e-05,3.1080676601661986e-05
59,590.0,-3.2580877079135163e-06,1.413662224106878e-05,3.1167622382895894e-05
60,600.0,-3.2862260997039173e-06,1.4169794364070952e-05,3.125418134515571e-05
61,610.0,-3.3173621897126064e-06,1.4202535295436709e-05,3.134033749493758e-05
62,620.0,-3.347103935661653e-06,1.4234856599764675e-05,3.142619216769816e-05
63,630.0,-3.3738564501034094e-06,1.4266796685620957e-05,3.15117828741663e-05
64,640.0,-3.4086395385032264e-06,1.4298389455248344e-05,3.159720491909995e-05
65,650.0,-3.441798675348587e-06,1.4329658928845675e-05,3.168240590403498e-05
66,660.0,-3.472827036993497e-06,1.436060645659104e-05,3.176742436975197e-05
67,670.0,-3.505071346241384e-06,1.4391277215137518e-05,3.1852402612139814e-05
68,680.0,-3.5363070905634103e-06,1.4421676062404882e-05,3.193728232973068e-05
69,690.0,-3.565684682991723e-06,1.4451838331816465e-05,3.2022081279107176e-05
70,700.0,-3.596261792644959e-06,1.4481751403979027e-05,3.210689318686432e-05
71,710.0,-3.631824322357457e-06,1.4511446642402927e-05,3.219169802577555e-05
72,720.0,-3.6677832636998608e-06,1.4540970463072043e-05,3.2276525138323215e-05
73,730.0,-3.6972872141242828e-06,1.4570297570569466e-05,3.236146985786399e-05
74,740.0,-3.7290677999843266e-06,1.4599443865671593e-05,3.244646882984787e-05
75,750.0,-3.766582297120261e-06,1.4628421721577232e-05,3.2531555281749615e-05
76,760.0,-3.800447832055819e-06,1.4657262566394974e-05,3.261678801896042e-05
77,770.0,-3.831452055024735e-06,1.4685959340558254e-05,3.270213451600748e-05
78,780.0,-3.862829867163695e-06,1.4714526112209294e-05,3.2787639325007895e-05
79,790.0,-3.8931478448855945e-06,1.4742986905317655e-05,3.287338379111032e-05
80,800.0,-3.9351784727541785e-06,1.4771339722648167e-05,3.295929282192689e-05
81,810.0,-3.976883599434693e-06,1.4799567645967242e-05,3.3045387143555366e-05
82,820.0,-4.007205165721157e-06,1.4827708952614927e-05,3.3131712120747975e-05
83,830.0,-4.032260407768404e-06,1.4855770065625493e-05,3.321829166701891e-05
84,840.0,-4.070202860542362e-06,1.4883734701520557e-05,3.330515493740938e-05
85,850.0,-4.122826489113885e-06,1.49116548817113e-05,3.339227048378304e-05
86,860.0,-4.147967992940246e-06,1.4939503921137598e-05,3.3479647598391825e-05
87,870.0,-4.172761286863058e-06,1.4967271431514754e-05,3.3567304747761225e-05
88,880.0,-4.210478494274149e-06,1.4994981518699898e-05,3.365530314276086e-05
89,890.0,-4.265378666544567e-06,1.5022652312079382e-05,3.3743621727684586e-05
90,900.0,-4.2934842584652006e-06,1.5050298064424222e-05,3.383225070107627e-05
91,910.0,-4.3303457591545254e-06,1.5077888744193016e-05,3.392123437576337e-05
92,920.0,-4.380451485763565e-06,1.5105444364759963e-05,3.4010551971318656e-05
93,930.0,-4.392319821144112e-06,1.5132956718027502e-05,3.410026018069069e-05
94,940.0,-4.447826982875293e-06,1.5160438212544772e-05,3.419029605633073e-05
95,950.0,-4.482681570292664e-06,1.5187908824062546e-05,3.4280754519203556e-05
96,960.0,-4.515352116641447e-06,1.5215361114291218e-05,3.4371592189795424e-05
97,970.0,-4.571922576002385e-06,1.5242786974589071e-05,3.446278889458286e-05
98,980.0,-4.5969641703610084e-06,1.5270217638424553e-05,3.455444268855513e-05
99,990.0,-4.628786606108914e-06,1.5297626365944873e-05,3.4646519606941e-05
100,1000.0,,,
