,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
91,910.0,-5.630358488565783,-5.646762067393635,-5.620985443810627,-5.630269329872339,-5.63233161359873,-5.632756268109612
92,920.0,-5.637582741066158,-5.6531186749447,-5.6271624460442204,-5.637433659734727,-5.639457702481225,-5.639320490736352
93,930.0,-5.644839038192806,-5.65950411207809,-5.633368185668963,-5.644629917017101,-5.646615576812819,-5.645913998119612
94,940.0,-5.652127118399686,-5.66591808397953,-5.639602368314705,-5.651857845292714,-5.653804978360076,-5.652536499397137
95,950.0,-5.659446734573576,-5.6723603029989045,-5.64586470593843,-5.659117189010039,-5.661025647775392,-5.659187707891922
96,960.0,-5.666797637869692,-5.678830487150955,-5.652154916031827,-5.666407703053271,-5.668277338699442,-5.6658673440593095
97,970.0,-5.674179592692941,-5.685328359850954,-5.658472722232969,-5.673729148775104,-5.675559810577344,-5.672575135274938
98,980.0,-5.681592367366442,-5.691853651331164,-5.664817854172032,-5.681081293223851,-5.682872822988543,-5.67931081279086
99,990.0,-5.6890357360576616,-5.698406096264152,-5.671190046229807,-5.688463910443158,-5.6902161513441545,-5.686074115227839
100,1000.0,,,,,,
