,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
32,320.0,137.66954872451564,147.52246247411284,150.3150084390656,138.025786955234,138.54562670140905,144.25097454728086
33,330.0,137.21423340638393,147.29281872491742,150.11291240906246,137.5729758229523,138.10198682084703,143.97425046330852
34,340.0,136.7569311129787,147.06265918136407,149.9103556464827,137.11815733496024,137.65642608764955,143.6968096070853
35,350.0,136.29764866352647,146.8320051052495,149.7073629122243,136.66133728954253,137.20895064090547,143.418670439217
36,360.0,135.83638786074138,146.60087528505758,149.5039560850206,136.20252101916645,136.75956443860326,143.13984772912954
37,370.0,135.37315517982574,146.36928650537655,149.30015460707244,135.74171108145626,136.3082739151232,142.86035640050795
38,380.0,134.9079487195222,146.13725340516646,149.0959758417448,135.2789093945962,135.85507848482743,142.58020882143583
39,390.0,134.44077145598226,145.9047890986229,148.8914356033324,134.81411632673573,135.39998151000083,142.2994154709713
40,400.0,133.9716236983288,145.6719055674668,148.68654754765905,134.34732933864498,134.9429837891223,142.0179860599552
41,410.0,133.50050054864735,145.43861342918987,148.48132428521728,133.87855100065798,134.48408219258292,141.73592890551208
42,420.0,133.027402153916,145.2049217761003,148.27577743255557,133.4077779415178,134.02327724002362,141.4532519212446
43,430.0,132.55232661094044,144.9708393111324,148.0699168013976,132.93500644514472,133.56056378459886,141.16996112587628
44,440.0,132.07526724334085,144.7363737758919,147.8637519915431,132.46023133047632,133.09594423253378,140.8860630448547
45,450.0,131.59622358828494,144.50153163199462,147.6572910432094,131.9834504732669,132.6294100034476,140.6015629353044
46,460.0,131.11518657758515,144.26631971181894,147.45054187153718,131.5046575270344,132.16095951420564,140.3164644776304
47,470.0,130.6321551138005,144.03074332065162,147.24351135872817,131.0238502613377,131.6905859529751,140.03077257092423
48,480.0,130.14712007208635,143.79480763754617,147.03620590120863,130.5410196724577,131.21829151342456,139.74449031376878
49,490.0,129.66007974253947,143.558517080467,146.8286311842048,130.05616376769618,130.74406094886405,139.45762193352843
50,500.0,129.17102379523632,143.32187631420123,146.62079242780183,129.569272319341,130.26789819201855,139.17016803311952
51,510.0,128.67994874690083,143.08488838328987,146.41269474180544,129.0803424547585,129.7897888369891,138.88213352249744
52,520.0,128.1868452723831,142.84755697395002,146.2043423407392,128.58936278721475,129.30973075360413,138.59351761466823
53,530.0,127.69170590211917,142.60988603404306,145.99573941056804,128.0963283028817,128.8277197067745,138.3043256892314
54,540.0,127.19452474832083,142.37187722212133,145.78688958014428,127.60123126546462,128.34374567106488,138.0145564180168
55,550.0,126.69529469621499,142.13353433304997,145.5777965047528,127.10406510017194,127.85780141600158,137.724213456602
56,560.0,126.19400649209602,141.89485857081087,145.3684632040594,126.60482197518756,127.3698836275314,137.4332941645612
57,570.0,125.69065233476357,141.65585284297518,145.15889268964824,126.10349256819636,126.8799799714797,137.14180335581918
58,580.0,125.18522345174284,141.41651806042282,144.94908768413345,125.60006646412809,126.3880859500899,136.84974062340865
59,590.0,124.67771156122545,141.17685745335564,144.73905053918403,125.09454118638268,125.89419355219377,136.55710607484988
60,600.0,124.16810813891702,140.93687106246543,144.52878345025678,124.58690390856654,125.39829399834862,136.26390001643958
61,610.0,123.65640355038919,140.69656187338333,144.318288923437,124.07714150005948,124.90037774094735,135.97012336746087
62,620.0,123.14258972661614,140.4559300429201,144.10756884400377,123.56525441378845,124.40044299052852,135.6757733776156
63,630.0,122.62665707742241,140.21497673402726,143.89662503832153,123.05122532538682,123.89847331301505,135.38085531989555
64,640.0,122.10859785762162,139.97370350243378,143.685458492898,122.5350508854441,123.39446592219956,135.08536560641016
65,650.0,121.58839816530406,139.73211115412693,143.47407184617583,122.01671680152494,122.88840681956611,134.78930361987585
66,660.0,121.06605551414478,139.49020071254193,143.26246573519228,121.49621902803402,122.38029352947794,134.49267096090804
67,670.0,120.54155174227179,139.24797166300144,143.05064152253334,120.9735396457293,121.8701114180185,134.19546626012703
68,680.0,120.01488304814886,139.00542682576372,142.83860114715202,120.44867563711672,121.35785609719986,133.89768931625287
69,690.0,119.48603699032856,138.76256505296504,142.6263452389576,119.92161471626633,120.84351451416418,133.59933932539255
70,700.0,118.95500266515074,138.51938654205105,142.4138745535132,119.39234626857801,120.32707888178007,133.30041707709603
71,710.0,118.42177179190166,138.2758931908393,142.20119040606025,118.86086258282276,119.80854129800785,133.00091918657174
72,720.0,117.88633308252543,138.03208455062648,141.9882939736419,118.32714873434674,119.28789167709219,132.70084844265176
73,730.0,117.34867500159045,137.78796097241195,141.77518597053634,117.7911979689271,118.76511940717165,132.40020013505205
74,740.0,116.8087890483288,137.5435229227964,141.5618663935211,117.25299522885467,118.24021267746187,132.09897569207047
75,750.0,116.26666398236773,137.2987702066105,141.34833658866532,116.71253518257353,117.71316626726043,131.7971749101354
76,760.0,115.72228578729259,137.05370293600976,141.1345967114541,116.16980557835964,117.1839653695303,131.4947934835696
77,770.0,115.17564799818922,136.80832128874977,140.92064878265768,115.62479345617456,116.65260853953464,131.19183475987435
78,780.0,114.62673848079112,136.5626258521491,140.70649139249784,115.07748861451135,116.11907252679387,130.88829546794756
79,790.0,114.07554386677087,136.31661534132996,140.49212614496184,114.52788450317514,115.58335836115981,130.5841751506604
80,800.0,113.52204928310638,136.07029161414795,140.27755309519108,113.97595855988473,115.04544875583792,130.27947004414503
81,810.0,112.96625168526198,135.82365224932698,140.06277369774787,113.42171227696966,114.50534024976007,129.97418380629273
82,820.0,112.4081393262837,135.57669878886614,139.84778622305427,112.86512181539176,113.9630140828595,129.66830991722648
83,830.0,111.84769149379127,135.32943050125516,139.6325924317211,112.3061841638412,113.41846797161962,129.36185216658598
84,840.0,111.28490636198552,135.08184762070238,139.4171932073274,111.74488787684673,112.87168432922222,129.05480541910936
85,850.0,110.71976496765073,134.83394848309337,139.20158716697057,111.18121635572658,112.32266026935434,128.74716968253114
86,860.0,110.15226087651264,134.58573523742092,138.98577580576276,110.61516044026172,111.77137377842777,128.4389449587075
87,870.0,109.58237863713295,134.33720617125365,138.7697585063128,110.04671234340636,111.21781591868687,128.13012835291414
88,880.0,109.01011012854785,134.08836165928943,138.55353670301167,109.47585175362231,110.66199200706028,127.82071977296386
89,890.0,108.43543219291152,133.83920051581134,138.33710896113445,108.90256865782483,110.10387054178595,127.51071470088326
90,900.0,107.85834127387481,133.58972103594823,138.12047580740227,108.32685562975942,109.54345057076111,127.20011624481506
91,910.0,107.27883068375193,133.33992693353076,137.9036381024667,107.74869293105455,108.98071178761101,126.88891936226528
92,920.0,106.69687277492243,133.08981447579038,137.68659565870226,107.16807595197365,108.41566239048512,126.57712342668358
93,930.0,106.11247039511389,132.83938485937605,137.4693478798862,106.58498348609062,107.84826722141638,126.2647265845778
94,940.0,105.52559651182314,132.58863592859927,137.25189509645682,105.9994172146423,107.27853385486769,125.95173107702668
95,950.0,104.93625789213192,132.33756875928992,137.03423807470443,105.41135077379735,106.70643328388226,125.63813110993956
96,960.0,104.34442153078113,132.0861829915845,136.81637580891123,104.82077403298636,106.13196476364118,125.32392467058469
97,970.0,103.75008456385888,131.83447665340194,136.59830842266857,104.2276758846367,105.55512406991049,125.0091136620965
98,980.0,103.15323199288947,131.58245168270219,136.38003723256034,103.6320412765279,104.97587767815517,124.6936927575592
99,990.0,102.55384580913476,131.33010623956721,136.16156084579637,103.03385810203639,104.39423652937926,124.37766351663684
100,1000.0,,,,,,
