,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
69,690.0,11.364426191720067,11.329568543303282,11.43172871834662
70,700.0,11.364019402906944,11.331207696882975,11.435394826016262
71,710.0,11.363608831944276,11.332850457962744,11.43907181835119
72,720.0,11.363193990288032,11.334496817977517,11.442759688929693
73,730.0,11.362775277289481,11.336146749631624,11.44645846876622
74,740.0,11.362353761413038,11.337800238606432,11.450168173344018
75,750.0,11.361927857538607,11.339457261194498,11.453888819260879
76,760.0,11.36149784868645,11.341117805864643,11.457620429690314
77,770.0,11.361064281941248,11.342781856024038,11.461363034796017
78,780.0,11.360627261224645,11.344449398527571,11.465116650404328
79,790.0,11.36018659853536,11.346120419962103,11.46888131698707
80,800.0,11.359742723505173,11.347794912623124,11.472657069148088
81,810.0,11.35929254623493,11.34947286263725,11.476443930262821
82,820.0,11.358839231820607,11.351154258450658,11.480241939802225
83,830.0,11.358382202250002,11.35283909486966,11.484051131683342
84,840.0,11.357923232723598,11.354527361794366,11.48787155100245
85,850.0,11.35745762121737,11.356219050327942,11.491703238521486
86,860.0,11.356986736181003,11.357914162179158,11.49554623225965
87,870.0,11.35651545286781,11.359612682391178,11.499400575257628
88,880.0,11.356038975620296,11.361314610306643,11.503266309930176
89,890.0,11.355559165710071,11.363019936443372,11.50714349355348
90,900.0,11.355070260424053,11.364728664261051,11.511032163874429
91,910.0,11.354584109401733,11.36644078751974,11.514932376073407
92,920.0,11.354086874921151,11.368156302853285,11.518844178273426
93,930.0,11.353589388867318,11.369875208570994,11.5227676210449
94,940.0,11.353089503006874,11.371597499441698,11.526702765751011
95,950.0,11.352579457310709,11.373323176596358,11.530649648647188
96,960.0,11.352071703032703,11.375052239350353,11.534608353152056
97,970.0,11.351554285290858,11.376784687146671,11.538578905734859
98,980.0,11.35103373448651,11.378520517459192,11.542561385331492
99,990.0,11.350510679383378,11.380259736840769,11.54655584125223
100,1000.0,,,
