calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff2af56d-464f-4e10-9acb-dfb2ea10bdfe,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,5.511862880072847,5.511862880072847,5.511862880072847,90.0,90.0,90.0,1e-07,negative,-79542.117,80447.773,184577.319,-214913.615,-139032.161,-84474.016,57301.270,221862.624,430836.432,-255644.682,-94811.983,-192288.220,-28818.095,139150.548,282512.984,-204421.561,-53570.362,-153513.344,-92457.325,162696.802,122696.133,-286005.973,-98168.766,-209884.859,-126798.039,55348.934,126149.189,-143522.198,-104293.548,-19489.973,-101044.753,73533.143,137534.523,-161786.884,-83971.304,-106292.053
904b9e3c-a79b-434a-9eed-da427e436619,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,2.8298030467113957,2.8298030467113957,2.8298030467113957,90.0,90.0,90.0,1e-07,negative,309.990,105.595,105.595,0.000,0.000,-0.000,105.595,309.990,105.595,0.000,-0.000,0.000,105.595,105.595,309.990,0.000,-0.000,0.000,-0.000,0.000,0.000,85.490,0.000,0.000,0.000,-0.000,0.000,0.000,85.490,0.000,0.000,0.000,-0.000,0.000,0.000,85.490
ff2af56d-464f-4e10-9acb-dfb2ea10bdfe,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,5.511862880072847,5.511862880072847,5.511862880072847,90.0,90.0,90.0,1e-07,positive,-22419.079,-255402.767,-90050.174,192339.977,171689.688,231681.279,184191.172,-117574.284,-188351.965,253781.504,27530.907,48955.739,104620.991,115965.365,-207449.910,161130.166,56402.193,89212.163,86790.297,-155022.426,-232658.450,279221.105,34559.749,197464.504,10511.843,-169622.164,-212205.587,246954.870,81650.028,174797.411,106395.107,-197942.052,-253168.391,205047.528,58984.523,181054.309
904b9e3c-a79b-434a-9eed-da427e436619,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,2.8298030467113957,2.8298030467113957,2.8298030467113957,90.0,90.0,90.0,1e-07,positive,309.990,105.595,105.595,-0.000,-0.000,0.000,105.595,309.990,105.595,-0.000,-0.000,-0.000,105.595,105.595,309.990,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.490,0.000,0.000,-0.000,0.000,-0.000,-0.000,85.490,0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.490
1a1882dc-3001-4a0d-b485-309a836fe059,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,5.511862880072847,5.511862880072847,5.511862880072847,90.0,90.0,90.0,1e-06,negative,-12721.475,8079.749,38877.264,-21972.404,-14721.728,2081.313,-11612.286,14121.579,14339.278,-24189.751,-5582.360,-12152.406,-9361.176,12904.505,12740.274,-26668.778,-11095.715,-5162.529,3902.548,169.037,20146.878,-20278.460,-16423.274,-7290.866,-11640.735,13263.026,33210.020,-23662.905,-7165.205,-12812.787,-10104.748,17854.695,23209.991,-24356.017,-12891.734,-10898.003
cc6e8102-a0e4-4bf4-a2b8-26fe4093cd28,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,2.8298030467113957,2.8298030467113957,2.8298030467113957,90.0,90.0,90.0,1e-06,negative,309.993,105.595,105.595,0.000,-0.000,0.000,105.595,309.993,105.595,0.000,-0.000,-0.000,105.595,105.595,309.993,0.000,-0.000,0.000,-0.000,0.000,0.000,85.490,0.000,-0.000,0.000,-0.000,0.000,0.000,85.490,0.000,0.000,0.000,-0.000,0.000,0.000,85.490
1a1882dc-3001-4a0d-b485-309a836fe059,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,5.511862880072847,5.511862880072847,5.511862880072847,90.0,90.0,90.0,1e-06,positive,11253.237,-15695.641,-4089.528,28239.218,-11.199,16680.616,20867.444,-2053.707,-13142.007,16702.994,203.419,3074.123,22930.438,-9431.778,-19297.631,26689.438,14308.386,8389.073,16106.702,-6780.358,-5899.594,17450.040,91.751,9185.739,-949.510,-18053.978,-18125.385,16779.333,8848.292,23121.544,2701.536,-24229.708,-22292.759,16235.798,11237.764,16244.725
cc6e8102-a0e4-4bf4-a2b8-26fe4093cd28,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,2.8298030467113957,2.8298030467113957,2.8298030467113957,90.0,90.0,90.0,1e-06,positive,309.988,105.595,105.595,-0.000,0.000,-0.000,105.595,309.988,105.595,-0.000,0.000,-0.000,105.595,105.595,309.988,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.490,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.490,-0.000,-0.000,-0.000,0.000,-0.000,0.000,85.490
1ff32baa-1a1c-4091-a9e6-5bbebbed6973,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-08,negative,-702.080,97.459,122.840,117.395,221.301,48.759,-15452.025,4423.586,-15460.873,-196.836,-11932.807,100.976,-136.077,-417.675,-291.652,510.445,-399.557,107.927,0.015,0.043,0.043,0.043,-0.001,-0.001,0.065,0.033,0.065,-0.009,0.065,-0.009,0.114,0.114,0.050,-0.003,-0.003,0.114
4adc65ba-29a7-4e9d-8faf-4c8794031e20,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.74502289501679,4.74502289501679,4.74502289501679,90.0,90.0,90.0,1e-08,negative,66.529,75.712,75.712,0.000,-0.000,0.000,75.712,66.529,75.712,0.000,0.000,0.000,75.712,75.712,66.529,0.000,-0.000,0.000,0.000,-0.000,0.000,1.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.336,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.336
1ff32baa-1a1c-4091-a9e6-5bbebbed6973,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.007,-0.044,-0.044,0.044,0.004,-0.004,0.195,0.036,0.195,0.002,-0.195,-0.002,0.011,0.011,0.009,0.003,-0.003,-0.011
4adc65ba-29a7-4e9d-8faf-4c8794031e20,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.74502289501679,4.74502289501679,4.74502289501679,90.0,90.0,90.0,1e-08,positive,66.529,75.712,75.712,0.000,-0.000,-0.000,75.712,66.529,75.712,-0.000,0.000,-0.000,75.712,75.712,66.529,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.336,0.000,0.000,0.000,-0.000,-0.000,0.000,1.336
f0b8b253-718b-4bef-8a76-2acbf89822ad,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-07,negative,130.812,8.553,8.839,5.264,-36.889,-37.350,18.428,208.764,18.114,-56.614,8.196,-56.937,-6.749,-12.653,-0.737,2.904,-4.203,1.414,-0.000,-0.005,-0.005,-0.005,0.000,0.000,-0.013,-0.003,-0.013,-0.000,-0.013,-0.000,-0.007,-0.007,0.001,-0.000,-0.000,-0.007
591d8f15-d204-4f71-9367-80f5263356c4,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.74502289501679,4.74502289501679,4.74502289501679,90.0,90.0,90.0,1e-07,negative,66.529,75.712,75.712,0.000,0.000,0.000,75.712,66.529,75.712,0.000,0.000,0.000,75.712,75.712,66.529,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.336,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.336,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.336
f0b8b253-718b-4bef-8a76-2acbf89822ad,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,0.005,0.005,-0.005,0.001,-0.001,0.005,-0.002,0.005,0.000,-0.005,-0.000,-0.003,-0.003,-0.002,0.000,-0.000,0.003
591d8f15-d204-4f71-9367-80f5263356c4,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.74502289501679,4.74502289501679,4.74502289501679,90.0,90.0,90.0,1e-07,positive,66.529,75.712,75.712,-0.000,0.000,0.000,75.712,66.529,75.712,0.000,0.000,-0.000,75.712,75.712,66.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.336,-0.000,0.000,0.000,0.000,0.000,0.000,1.336,0.000,0.000,0.000,0.000,-0.000,-0.000,1.336
87391f97-8283-4c45-9cae-03b462242fdc,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-06,negative,-139.194,-41.765,-451.354,129.012,248.267,-70.171,3.838,1.824,3.419,-0.551,1.600,-0.897,-2.309,-1.538,-4.362,4.000,4.273,-0.864,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
c6da1467-bdd1-45b2-84d1-5992475c73a0,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.74502289501679,4.74502289501679,4.74502289501679,90.0,90.0,90.0,1e-06,negative,66.529,75.712,75.712,0.000,0.000,0.000,75.712,66.529,75.712,0.000,-0.000,0.000,75.712,75.712,66.529,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.336,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.336,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.336
87391f97-8283-4c45-9cae-03b462242fdc,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,-0.000,0.001,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
c6da1467-bdd1-45b2-84d1-5992475c73a0,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.74502289501679,4.74502289501679,4.74502289501679,90.0,90.0,90.0,1e-06,positive,66.528,75.711,75.711,0.000,-0.000,0.000,75.711,66.528,75.711,-0.000,-0.000,0.000,75.711,75.711,66.528,-0.000,0.000,-0.000,0.000,0.000,0.000,1.336,0.000,0.000,0.000,0.000,0.000,-0.000,1.336,0.000,0.000,0.000,0.000,-0.000,-0.000,1.336
f9ab2f3a-6085-4ace-9346-d975aee3d590,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,L1_0--AuCu,L1_0--AuCu,2.637204319543188,2.637204319543188,3.370572599008555,90.0,90.0,90.0,1e-08,negative,266.914,121.465,142.153,-0.000,-0.000,-0.000,121.465,266.914,142.153,-0.000,-0.000,-0.000,142.153,142.153,193.571,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.565,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.565,-0.000,0.000,0.000,0.000,0.000,-0.000,43.395
f9ab2f3a-6085-4ace-9346-d975aee3d590,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,L1_0--AuCu,L1_0--AuCu,2.637204319543188,2.637204319543188,3.370572599008555,90.0,90.0,90.0,1e-08,positive,266.914,121.465,142.153,0.000,0.000,0.000,121.465,266.914,142.153,0.000,0.000,0.000,142.153,142.153,193.571,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.565,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.565,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.395
d8f5f0fa-053b-4411-8000-e098a93ea1ec,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,L1_0--AuCu,L1_0--AuCu,2.637204319543188,2.637204319543188,3.370572599008555,90.0,90.0,90.0,1e-07,negative,266.914,121.465,142.153,-0.000,-0.000,-0.000,121.465,266.914,142.153,-0.000,-0.000,-0.000,142.153,142.153,193.571,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.565,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.565,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.395
d8f5f0fa-053b-4411-8000-e098a93ea1ec,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,L1_0--AuCu,L1_0--AuCu,2.637204319543188,2.637204319543188,3.370572599008555,90.0,90.0,90.0,1e-07,positive,266.914,121.465,142.153,0.000,0.000,0.000,121.465,266.914,142.153,0.000,0.000,0.000,142.153,142.153,193.571,0.000,0.000,0.000,0.000,-0.000,-0.000,47.565,0.000,0.000,-0.000,0.000,-0.000,0.000,47.565,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.395
36401c46-af06-4e0c-b7c8-04939f369bdc,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,L1_0--AuCu,L1_0--AuCu,2.637204319543188,2.637204319543188,3.370572599008555,90.0,90.0,90.0,1e-06,negative,266.914,121.466,142.153,-0.000,-0.000,-0.000,121.466,266.914,142.153,-0.000,-0.000,-0.000,142.153,142.153,193.571,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.565,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.565,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.395
