,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
35,350.0,24.34299808249337,24.03738553508083,23.90604273904116,24.332741380903048,24.322152423492152,24.127475648333732
36,360.0,24.375272202459207,24.08576971382809,23.961256554112047,24.365573978952426,24.35555871531349,24.171136002423406
37,370.0,24.405025904709973,24.130407734375968,24.01221602172978,24.395841683143715,24.386355991572486,24.211407412110752
38,380.0,24.432513517732204,24.171673642907393,24.0593434059029,24.42380341419717,24.414807541289402,24.2486293055597
39,390.0,24.457958253979207,24.20989629233371,24.103010313853567,24.44968640023689,24.44114443855841,24.28309994907265
40,400.0,24.4815566445362,24.245365690098502,24.143544751930346,24.47369069598634,24.46557013420401,24.315082253513552
41,410.0,24.503482257489452,24.278338337655548,24.18123707157583,24.4959929715992,24.488264305712818,24.344808653829734
42,420.0,24.52388882849402,24.309041739145638,24.216344998533607,24.51674970221571,24.509386098531536,24.372485225782395
43,430.0,24.54291290688389,24.33767822267433,24.249097901935183,24.53609986367463,24.529076865723763,24.39829517226719
44,440.0,24.560676100718865,24.364428190576056,24.279700430625084,24.554167219437197,24.54746249236872,24.42240178647882
45,450.0,24.577286988463534,24.38945289347395,24.30833562086094,24.571062267755714,24.564655374760573,24.444950979218596
46,460.0,24.592842752427412,24.412896805748947,24.335167560736977,24.58688390532835,24.580756111559026,24.466073441685676
47,470.0,24.60743057915928,24.43488966614405,24.360343681656193,24.6017208534565,24.595854953590436,24.48588650229564
48,480.0,24.62112886382993,24.455548236100686,24.383996734902087,24.615652884540406,24.61003305076251,24.504495725763856
49,490.0,24.634008249280072,24.474977819325115,24.40624650154468,24.628751880109114,24.6233635277557,24.521996294342273
50,500.0,24.646132525048785,24.493273578754646,24.427201275716268,24.641082746214025,24.63591241475379,24.53847420432037
51,510.0,24.657559407461438,24.51052168106172,24.44695915479275,24.65270420770058,24.6477394550506,24.554007305371012
52,520.0,24.6683412184014,24.52680029391517,24.465609164475715,24.663669499248446,24.658898807732395,24.568666205801023
53,530.0,24.67852547744235,24.542180457156444,24.48323224242011,24.67402696820477,24.669439660692237,24.58251506303422
54,540.0,24.68815541974947,24.556726845706216,24.499902100221945,24.68382060180052,24.679406766757985,24.595612275600086
55,550.0,24.697270450141176,24.570498439256188,24.515685980572332,24.693090489366455,24.68884091375915,24.608011090350868
56,560.0,24.705906542142365,24.583549111478945,24.53064532390095,24.701873228535234,24.697779337628873,24.619760136533017
57,570.0,24.714096589481148,24.59592814958288,24.54483635650377,24.710202283020813,24.706256086275232,24.630903896576438
58,580.0,24.72187071640542,24.60768071343758,24.558310610612686,24.718108298454062,24.714302340806867,24.64148312199883
59,590.0,24.72925655217595,24.618848242137606,24.571115385134206,24.725619381789812,24.721946699710426,24.65153520159272
60,600.0,24.736279474454612,24.62946881474967,24.58329415471206,24.732761348983633,24.72921543077973,24.661094488040177
61,610.0,24.74296282546524,24.63957747102916,24.594886933536085,24.739557944999575,24.736132694882205,24.670192588206103
62,620.0,24.749328104383547,24.64920649709342,24.60593059958778,24.74603103960964,24.7427207451328,24.67885862165182
63,630.0,24.75539513889476,24.658385680341663,24.61645918406309,24.752200801972332,24.7490001044613,24.687119451266224
64,640.0,24.761182238440977,24.667142537335355,24.626504130251348,24.758085856581776,24.754989724255854,24.694999889394726
65,650.0,24.766706331342363,24.675502517867624,24.636094525405188,24.763703422806792,24.76070712631008,24.70252288238233
66,660.0,24.771983087733076,24.683489188005094,24.645257308837046,24.769069439986758,24.76616853007268,24.70970967607874
67,670.0,24.777027029919413,24.69112439454193,24.654017458929616,24.77419867972793,24.771388966882586,24.71657996450356
68,680.0,24.781851631644596,24.698428412987866,24.662398161481114,24.779104846906687,24.7763823827246,24.723152023601585
69,690.0,24.786469407492813,24.70542008093664,24.67042096147919,24.78380067063501,24.781161730776244,24.729442831768434
70,700.0,24.79089199353339,24.71211691844795,24.678105900118375,24.788297986324608,24.785739054871915,24.73546817861883
71,710.0,24.795130220183864,24.71853523685187,24.685471638711274,24.792607809812587,24.790125564947072,24.74124276328412
72,720.0,24.799194178129532,24.724690237247643,24.69253557084932,24.796740404437173,24.794331705248148,24.746780283377333
73,730.0,24.803093278043676,24.73059609977177,24.699313924122432,24.80070534179208,24.798367216166234,24.752093515618782
74,740.0,24.806836304760985,24.736266064628303,24.705821852451997,24.80451155685285,24.802241190309616,24.75719438900548
75,750.0,24.81043146649827,24.741712505725598,24.71207352001653,24.808167398043356,24.805962123444424,24.762094051299623
76,760.0,24.81388643962189,24.746946997681906,24.71808217767245,24.81168067278211,24.809537960838874,24.766802929520203
77,770.0,24.817208409408313,24.75198037687845,24.723860232551843,24.815058688958956,24.8129761394622,24.77133078505203
78,780.0,24.82040410722211,24.756822797143162,24.72941931158393,24.818308292747037,24.81628362644943,24.775686763907316
79,790.0,24.823479844453118,24.76148378060802,24.734770319527506,24.82143590313428,24.819466954240877,24.77987944262182
80,800.0,24.8264415435283,24.765972264210205,24.739923492020456,24.824447543470047,24.822532252688937,24.78391687021526
81,810.0,24.829294766292474,24.770296642245828,24.744888444161713,24.827348870336433,24.825485278413858,24.787806606590703
82,820.0,24.832044740008033,24.774464805373952,24.749674215018306,24.83014519999689,24.828331441735788,24.791555757718715
83,830.0,24.83469638118623,24.778484176383543,24.754289308482306,24.83284153263909,24.831075831329997,24.795171007910547
84,840.0,24.837254317471338,24.782361743046145,24.758741730773068,24.835442574640265,24.833723236885074,24.798658649444267
85,850.0,24.839722907754684,24.78610408830423,24.763039024917266,24.837952759018883,24.836278169909928,24.80202460979922
86,860.0,24.842106260654898,24.78971741805306,24.767188302491277,24.840376264247464,24.838744882885734,24.805274476708156
87,870.0,24.844408251557255,24.793207586721742,24.77119627284941,24.842717031574335,24.841127386881094,24.808413521229447
88,880.0,24.84663253830733,24.79658012085957,24.775069270062886,24.844978780988466,24.843429467804444,24.811446719013095
89,890.0,24.84878257568276,24.799840240895623,24.7788132777996,24.84716502594333,24.845654701382514,24.81437876992314
90,900.0,24.850861628762043,24.802992881238858,24.782433952295126,24.849279086951682,24.847806466996918,24.817214116154766
91,910.0,24.85287278527098,24.806042708846277,24.78593664358054,24.851324104152017,24.849887960466027,24.819956958982797
92,920.0,24.85481896701235,24.80899414041799,24.789326415132944,24.853303048927323,24.8519022058684,24.822611274253443
93,930.0,24.8567029404427,24.811851358303667,24.792608062075033,24.855218734661975,24.853852066501837,24.825180826728317
94,940.0,24.858527326467307,24.81461832524989,24.79578612803945,24.857073826708646,24.855740255012613,24.827669183376678
95,950.0,24.860294609522114,24.817298798077616,24.798864920798895,24.858870851630407,24.857569342794857,24.83007972569934
96,960.0,24.862007146010733,24.819896340374992,24.801848526798135,24.860612205773645,24.8593417687358,24.83241566117156
97,970.0,24.863667172138967,24.82241433428667,24.804740824642504,24.862300163234792,24.861059847298268,24.834680033867482
98,980.0,24.86527681118066,24.824855991479602,24.80754549763514,24.863936883262852,24.86272577607447,24.836875734339444
99,990.0,24.86683808025195,24.827224363336374,24.810266045436173,24.865524417142232,24.864341642779305,24.83900550880525
100,1000.0,24.868352896617637,24.82952235045126,24.81290579494505,24.867064714602975,24.865909431769445,24.841071967702792
