,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
91,910.0,144.92045771825244,142.40908878611722,119.65055722298563
92,920.0,144.7576323999989,142.2134547075206,119.23192082572534
93,930.0,144.59482887892432,142.01770764857594,118.81369310013886
94,940.0,144.43204810015308,141.82184772451166,118.39585237376738
95,950.0,144.2692902369499,141.62587555856885,117.97838134896757
96,960.0,144.1065559155451,141.4297909247172,117.56134119592362
97,970.0,143.94384679967976,141.23359413955575,117.14469034412298
98,980.0,143.78116238949292,141.0372862986688,116.72844758244514
99,990.0,143.61850371522164,140.84086663967278,116.31265562047639
100,1000.0,,,
