,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
42,420.0,14.280916271493565,14.305640855128765,14.061167115463864,14.273753088148771,14.268006410774664,14.342098817232547
43,430.0,14.287620085399976,14.308992444827469,14.064364122528657,14.280354543407656,14.274519409339893,14.346187139050317
44,440.0,14.294365696635603,14.312356563376737,14.067572189291926,14.286997036748733,14.281072018493889,14.350292525680512
45,450.0,14.30115330099212,14.315732979802085,14.070791056361923,14.293680737121479,14.28766430357617,14.354414772861086
46,460.0,14.307983053117718,14.319121506143103,14.074020498195244,14.300405814448093,14.294296434422337,14.358553702438696
47,470.0,14.314855222847862,14.322521949221183,14.077260304760875,14.307172516570617,14.30096857673599,14.362709170380795
48,480.0,14.32177003083701,14.325934157197064,14.08051028904511,14.313981059440042,14.307681015429736,14.366881038833906
49,490.0,14.328727810339265,14.32935797515061,14.083770275894178,14.320831752414051,14.31443388551858,14.37106921587504
50,500.0,14.335728827466117,14.332793283907458,14.087040107911372,14.327724860481228,14.321227550436749,14.375273566625172
51,510.0,14.342773454627658,14.336239952705274,14.09031964929181,14.334660749256438,14.32806221911273,14.379494053786683
52,520.0,14.349862027046724,14.339697881661841,14.093608765409996,14.341639717130274,14.334938236622346,14.383730562118371
53,530.0,14.356994932758857,14.343166989835597,14.096907341973562,14.348662167416203,14.341855961658743,14.387983094428236
54,540.0,14.364172584515597,14.346647176584177,14.100215269582268,14.3557284896173,14.348815718300543,14.392251558214578
55,550.0,14.371395419747298,14.350138387802266,14.10353245422814,14.36283909703437,14.355817878645746,14.3965359596901
56,560.0,14.378663871573679,14.353640541655961,14.106858807590735,14.369994439320783,14.36286286620276,14.400836219904685
57,570.0,14.385978406406501,14.357153593873694,14.11019425094721,14.37719495032052,14.369951056697925,14.405152381004534
58,580.0,14.39333951750184,14.360677476883058,14.113538712719222,14.384441093930159,14.377082901514678,14.409484421766802
59,590.0,14.400747694766276,14.36421217152652,14.116892126536976,14.391733402103702,14.384258841087469,14.413832334578519
60,600.0,14.40820347179148,14.36775761943451,14.120254429844337,14.399072357934578,14.391479342100931,14.418196129165832
61,610.0,14.415707389416117,14.371313813982972,14.123625577368825,14.406458451171423,14.39874486858864,14.422575830585968
62,620.0,14.4232600010456,14.374880710536383,14.127005518850304,14.413892304733432,14.406055964928381,14.426971423573232
63,630.0,14.430861891751682,14.37845829130705,14.130394217395322,14.421374423595424,14.413413093279607,14.431382998302624
64,640.0,14.438513663309301,14.38204654707018,14.133791620456156,14.428905421746094,14.420816820142166,14.435810547044138
65,650.0,14.44621589946116,14.385645462268707,14.13719771204298,14.436485868921253,14.428267654907582,14.440254101664156
66,660.0,14.453969277614181,14.389255035217241,14.140612451407025,14.444116418613449,14.435766198618184,14.44471373277223
67,670.0,14.461774393875373,14.392875243865099,14.144035813673945,14.451797648141632,14.443313001477444,14.449189471988864
68,680.0,14.469631951175817,14.396506117914308,14.147467787588571,14.459530262471416,14.450908681953798,14.45368137471825
69,690.0,14.47754261632965,14.400147637156785,14.150908346777278,14.467314899846944,14.45855383009217,14.45818949413915
70,700.0,14.485507096772702,14.403799803978627,14.154357472587183,14.475152249625214,14.466249074819881,14.462713906863197
71,710.0,14.493526117566242,14.40746264657687,14.157815156762714,14.483043031250022,14.473995081593193,14.467254645268756
72,720.0,14.501600411143686,14.411136165947081,14.161281392563644,14.490987946021317,14.481792495452963,14.47181181771313
73,730.0,14.50973074049985,14.414820378831834,14.164756170817942,14.498987751088604,14.489641994893141,14.476385447179943
74,740.0,14.517917887463284,14.41851530107633,14.168239477573513,14.507043185344637,14.497544250902415,14.480975641363791
75,750.0,14.526162644206892,14.422220951175044,14.171731316464006,14.515155050134522,14.505500009161043,14.485582476045812
76,760.0,14.534465819165733,14.425937349812997,14.175231682153045,14.52332414054737,14.513509974908798,14.490206004555926
77,770.0,14.542828263454735,14.429664520396283,14.178740593638423,14.531551259678656,14.521574935708301,14.494846347379518
78,780.0,14.551250839843329,14.433402492773512,14.18225802926225,14.539837257171534,14.529695586407437,14.499503573207337
79,790.0,14.559734405344887,14.437151281262457,14.185784007530867,14.548183006580054,14.537872757604228,14.504177773537021
80,800.0,14.568279848126533,14.440910937840233,14.189318530806519,14.556589333162874,14.54610723470317,14.508869016931794
81,810.0,14.576888129284512,14.444681464644903,14.192861617622443,14.565057205947594,14.554399854338756,14.513577441637175
82,820.0,14.585560192424103,14.448462913698656,14.196413255078683,14.573587479687161,14.562751428500604,14.518303099405735
83,830.0,14.594296960821472,14.452255312593394,14.199973469975747,14.58218114529462,14.571162851271028,14.523046130881424
84,840.0,14.603099465508867,14.456058700584162,14.203542279758366,14.590839161473653,14.579634967506575,14.527806604613183
85,850.0,14.611968696886942,14.45987309840987,14.207119681955728,14.59956251134356,14.5881687120545,14.532584635834395
86,860.0,14.62090571459996,14.46369857110434,14.210705704683747,14.60835221248744,14.596764956876134,14.537380340389703
87,870.0,14.62991156276801,14.467535143092821,14.21430035398171,14.617209317187076,14.605424670998177,14.54219381944296
88,880.0,14.638987352281198,14.471382860299473,14.217903660515702,14.626134863469632,14.614148864756114,14.547025189433967
89,890.0,14.64813415959729,14.47524175845769,14.22151562659658,14.635129950523734,14.622938446800093,14.55187454249728
90,900.0,14.657353157878172,14.479111866188976,14.225136276138382,14.644195705901264,14.631794489735002,14.556742030049428
91,910.0,14.66664553344488,14.48299326923096,14.228765636346056,14.65333325625611,14.640717979918302,14.561627738280102
92,920.0,14.676012448222005,14.486885979513119,14.232403724249068,14.662543796573518,14.649710045950826,14.56653179822104
93,930.0,14.68545517529582,14.490790058699227,14.23605055852141,14.671828498903208,14.658771697471295,14.57145432497388
94,940.0,14.694974926764349,14.494705540537504,14.239706163525707,14.68118863069812,14.667904102707894,14.576395473910381
95,950.0,14.704573058460946,14.498632488432108,14.243370569848611,14.690625429166163,14.677108358653198,14.581355339906718
96,960.0,14.71425083311827,14.502570950282243,14.2470437926281,14.700140178546063,14.686385656493542,14.586334044072405
97,970.0,14.724009637351193,14.50652096897776,14.250725859838314,14.70973421820217,14.695737197726972,14.59133174944793
98,980.0,14.733850848742593,14.510482612683049,14.254416808982231,14.719408898789432,14.70516417143943,14.596348558215778
99,990.0,14.743775906479849,14.514455927052383,14.25811665558441,14.729165620051095,14.714667865061003,14.601384629436144
100,1000.0,,,,,,
