,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
16,160.0,-4.380223936673974,-4.29047219644202,-4.334552811878478,-4.381744423775318,-4.38335117578638,-2.986958627476139,-3.7207927254125037,-4.2402282716211,-4.264020731982571,-4.116440838580735,-4.315507793505339
17,170.0,-4.3819213198793125,-4.292205968787773,-4.336191232529926,-4.3834284522102624,-4.385026088457621,-2.9892646225280344,-3.722715747897431,-4.242084459777651,-4.265754003032383,-4.1181838601528415,-4.317186825965384
18,180.0,-4.383742483806353,-4.294061770544699,-4.337950437067526,-4.385236051822878,-4.386824373419572,-2.991847406303738,-3.724765952128375,-4.244063564486683,-4.267609184760941,-4.120050462777118,-4.318987474350058
19,190.0,-4.385683256547594,-4.296035552515236,-4.339826596004447,-4.387163079076534,-4.388741913055248,-2.9944645236018115,-3.726938647816466,-4.246161352728673,-4.269582257406534,-4.122036449105993,-4.320905791701958
20,200.0,-4.387739587898194,-4.298123387711456,-4.341815952285217,-4.389205507313675,-4.390774702320517,-2.9972206672238992,-3.7292293536962977,-4.248373754761515,-4.271669314726523,-4.124137752444122,-4.322937927045333
21,210.0,-4.389907577994841,-4.300321495050535,-4.343914857267005,-4.391359456207071,-4.392918878980071,-3.0001452704179337,-3.7316338090553627,-4.250696877671577,-4.273866589963745,-4.126350462349954,-4.32508015562686
22,220.0,-4.392183492436982,-4.30262625208513,-4.346119792296469,-4.393621207803838,-4.395170740492991,-3.003118977546955,-3.734147975671832,-4.253127010742535,-4.276170470333439,-4.128670837962051,-4.327328897138982
23,230.0,-4.394563768942462,-4.3050342002789215,-4.348427380908506,-4.395987213587863,-4.397526751293585,-3.006378588090295,-3.7367680337978437,-4.255660625194514,-4.278577503529238,-4.131095313129754,-4.329680724406842
24,240.0,-4.3970450178252,-4.307542045199613,-4.350834393889767,-4.398454095594773,-4.399983544587363,-3.010052630565623,-3.7394903745775836,-4.258294370379192,-4.2810843990230465,-4.133620496206531,-4.332132366443198
25,250.0,-4.399624018818946,-4.310146653525476,-4.353337750178103,-4.401018643648872,-4.402537919610283,-3.0134845533745787,-3.7423115899186516,-4.261025067589608,-4.283688025573149,-4.136243166265719,-4.33468070753557
26,260.0,-4.402297715752046,-4.312845047893669,-4.355934514448379,-4.403677810059795,-4.405186837005145,-3.0174423497796004,-3.745228462053745,-4.263849702830893,-4.286385406754059,-4.138960267107032,-4.337322783258814
27,270.0,-4.405063209525458,-4.31563440059552,-4.358621893069121,-4.406428703192497,-4.407927412047245,-3.021516981778308,-3.7482379520436817,-4.266765418243821,-4.28917371476148,-4.1417689001079525,-4.340055775632099
28,280.0,-4.407917750184022,-4.318512026384192,-4.361397228485453,-4.409268579399826,-4.410756907507063,-3.0257963111731168,-3.7513371884350977,-4.269769503935832,-4.292050263683026,-4.144666316290868,-4.342877006456059
29,290.0,-4.410858729212465,-4.321475374952927,-4.364257993223781,-4.412194835832381,-4.41367272575992,-3.0305864913215332,-3.7545234567952672,-4.2728593892849815,-4.295012502248769,-4.147649908063337,-4.345783930685367
30,300.0,-4.413883671282356,-4.324522023787517,-4.367201783268119,-4.415205001915383,-4.416672401002357,-3.03527712895332,-3.7577941888770567,-4.276032634912278,-4.298058006518389,-4.150717201186689,-4.348774129371648
31,310.0,-4.4169902263634375,-4.327649670430212,-4.370226311684589,-4.418296731983094,-4.419753591622642,-3.040401935160898,-3.7611469529261887,-4.279286924318609,-4.301184472545874,-4.1538658467522875,-4.35184530273156
32,320.0,-4.420176162102365,-4.330856125651501,-4.373329401967848,-4.421467797333993,-4.422914072788748,-3.0464183741192654,-3.7645794445137177,-4.282620056516227,-4.304389709478413,-4.157093613456523,-4.354995263164462
33,330.0,-4.423439356534696,-4.334139306631371,-4.37650898173787,-4.4247160794341545,-4.426151728974921,-3.05211941427192,-3.768089477737978,-4.286029938801137,-4.307671632625628,-4.160398380404131,-4.358221928800103
34,340.0,-4.426777791213987,-4.33749723027036,-4.379763076755479,-4.428039562613633,-4.429464547576111,-3.0587863886940614,-3.7716749773960268,-4.289514579638609,-4.3110282572365355,-4.163778129976503,-4.361523317125611
35,350.0,-4.430189544638044,-4.340928007099101,-4.383089805032934,-4.431436328186128,-4.432850612260998,-3.065889768297706,-3.7753339713218677,-4.293072082950474,-4.314457692255348,-4.167230941622406,-4.364897538916983
36,360.0,-4.433672786533915,-4.344429835953433,-4.38648737129156,-4.4349045479449885,-4.4363080973663624,-3.0736916063111255,-3.7790645839219246,-4.296700641298926,-4.3179581347224945,-4.170754985661585,-4.368342792760334
37,370.0,-4.437225771440826,-4.348000998226412,-4.389954062209857,-4.438442478759007,-4.439835261612394,-3.0822910098123866,-3.782865029254624,-4.300398531197213,-4.321527864410068,-4.174348517606355,-4.371857359709503
38,380.0,-4.440846834333327,-4.351639852865878,-4.39348824080371,-4.442048457357333,-4.443430443655893,-3.091993664371126,-3.786733605581794,-4.304164107309964,-4.325165238623043,-4.178009872675488,-4.375439598187788
39,390.0,-4.444534385121232,-4.355344831768825,-4.3970883426815,-4.445720895157516,-4.447092056544715,-3.1029026910294037,-3.7906686898917825,-4.30799579812948,-4.328868687788757,-4.181737461312168,-4.379087939442615
40,400.0,-4.448286904007409,-4.359114435501057,-4.400752871234438,-4.449458274028456,-4.450818583747929,-3.1155545825085653,-3.7946687326369517,-4.311892100993255,-4.3326367109828965,-4.1855297642452385,-4.38280088337319
41,410.0,-4.45210293751174,-4.362947229329775,-4.404480393973154,-4.453259142025771,-4.454608574539094,-3.130283973983507,-3.7987322535792445,-4.315851578504287,-4.336467871838881,-4.189385328434255,-4.386576994302724
42,420.0,-4.45598109461238,-4.366841838786933,-4.408269538729719,-4.457122109073068,-4.458460640141076,-3.148358670830377,-3.802857836904118,-4.319872854228334,-4.340360794779954,-4.193302762912399,-4.39041489709158
43,430.0,-4.459920042790069,-4.370796947148697,-4.41211898998968,-4.461045843856043,-4.462373450239814,-3.170272217479135,-3.807044127957485,-4.323954609604055,-4.34431416147885,-4.197280735253506,-4.394313273998348
44,440.0,-4.463918504634435,-4.374811291094459,-4.416027486031658,-4.465029069972795,-4.466345729540479,-3.1986198184034764,-3.811289829086716,-4.328095580023949,-4.348326707797311,-4.20131796829229,-4.398270861005575
45,450.0,-4.467975254837109,-4.378883658814301,-4.419993815743248,-4.469070562998398,-4.4703762546167685,-3.235926682744718,-3.815593696198367,-4.3322945519423275,-4.352397220061289,-4.205413236791923,-4.4022864452101995
46,460.0,-4.472089117194872,-4.383012886068302,-4.4240168156829265,-4.47316914757508,-4.474463850817497,-3.15085473607745,-3.819954536289817,-4.336550360318022,-4.356524533355103,-4.209565364399377,-4.406358861538976
47,470.0,-4.47625896161368,-4.387197854013498,-4.428095367675577,-4.477323694435888,-4.4786073896957035,-3.373615064560047,-3.824371203879544,-4.340861885751625,-4.360707527500979,-4.213773221012488,-4.410486990318893
48,480.0,-4.480483702150441,-4.3914374872164315,-4.432228396305226,-4.481533118228683,-4.482805786695724,-3.413537251940992,-3.828842598301492,-4.3452280517031046,-4.3649451258482195,-4.218035720549991,-4.414669754963424
49,490.0,-4.484762293800323,-4.395730749985596,-4.436414866474249,-4.485796374737215,-4.487057997888095,-3.6603873258502992,-3.833367661707748,-4.349647822549066,-4.36923629204854,-4.2223518178710835,-4.418906119590664
50,500.0,-4.489093731042069,-4.4000766460308425,-4.440653781502305,-4.490112458746638,-4.49136301923692,-3.8983156903080007,-3.837945376547935,-4.354120201170629,-4.373580028359702,-4.226720507281704,-4.423195086243368
51,510.0,-4.493477045231256,-4.404474214787112,-4.444944181000824,-4.494480402520129,-4.495719882986249,-4.15937067174208,-3.8425747626654365,-4.3586442272481865,-4.377975373544374,-4.231140819829433,-4.427535694116531
52,520.0,-4.4979113029775455,-4.408922530878043,-4.449285139113197,-4.498899272898788,-4.500127656767327,-4.622701104745503,-3.8472548768909247,-4.363218974661036,-4.3824214010149944,-4.235611821886031,-4.431927016570387
53,530.0,-4.5023956045195455,-4.413420700934214,-4.453675762453971,-4.503368170504204,-4.504585441545898,-5.105682426486215,-3.8519848093436915,-4.3678435509940625,-4.386917216800811,-4.240132613059059,-4.436368159976248
54,540.0,-4.506929081142934,-4.417967863853949,-4.458115189072538,-4.507886227211328,-4.5090923697807295,-5.839054048943506,-3.856763682862991,-4.3725170943048415,-4.3914619584005505,-4.244702324582258,-4.440858261617485
55,550.0,-4.511510894601185,-4.422563186931593,-4.462602586209805,-4.512452605129317,-4.513647603635416,-6.448415685718539,-3.8615906508016624,-4.377238772554231,-4.396054792868713,-4.249320117692149,-4.445396488852793
56,560.0,-4.516140235302083,-4.427205866634932,-4.467137149486168,-4.517066494761692,-4.518250334536668,-7.3571964867420965,-3.8664648961070878,-4.382007782237881,-4.400694915278558,-4.253985182276806,-4.4499820368715115
57,570.0,-4.5208163205286285,-4.43189512565909,-4.471718101066125,-4.521727114051039,-4.52289978025031,-8.235548893300331,-3.871385629019795,-4.386823346815793,-4.405381547679773,-4.2586967353608225,-4.454614127740925
58,580.0,-4.525538393749797,-4.436630212540318,-4.476344688739208,-4.526433706582401,-4.527595184804834,-8.962258502231581,-3.8763520865236094,-4.391684714372488,-4.410113937999032,-4.263454019591325,-4.459292009284328
59,590.0,-4.530305722969137,-4.441410399926115,-4.481016184438574,-4.531185540715186,-4.532335816868301,-9.021756389806063,-3.8813635302022367,-4.3965911590165865,-4.4148913578588305,-4.268256302794937,-4.4640149535787215
60,600.0,-4.5351175996990865,-4.446234983901297,-4.485731883483889,-4.535981908106582,-4.537120968362406,-3.1344672131383557,-3.8864192462738,-4.401541976385028,-4.419713102698339,-4.27310287584238,-4.468782255589157
61,610.0,-4.539973338078231,-4.45110328269021,-4.490491103092866,-4.540822122972144,-4.541949953932794,-2.9887351117093437,-3.8915185432554105,-4.406536485843441,-4.424578489956522,-4.277993052075906,-4.473593233257034
62,620.0,-4.544872273352132,-4.456014635712384,-4.495293181764658,-4.5457055211073785,-4.54682210931465,-2.9993411750957026,-3.8966607515351463,-4.411574026857934,-4.429486858035378,-4.282926166412978,-4.478447224841908
63,630.0,-4.549813761524668,-4.46096840230545,-4.500137478177842,-4.550631458489541,-4.551736790778044,-3.0090477173639014,-3.9018452227252647,-4.4166539600896115,-4.434437566036614,-4.287901574179526,-4.483343589468771
64,640.0,-4.554797178013787,-4.465963961474994,-4.505023370098248,-4.555599310700884,-4.556693374212272,-3.0179364971121583,-3.907071327618148,-4.421775664843157,-4.439429991977479,-4.292918649960196,-4.488281705363068
65,650.0,-4.559821916794678,-4.471000710661555,-4.509950254052326,-4.560608472143916,-4.561691253929096,-3.02640365468756,-3.9123384564921584,-4.426938539113927,-4.444463532610812,-4.297976787630572,-4.493260969269031
66,660.0,-4.564887390170564,-4.476078065142191,-4.514917544157086,-4.565658354818023,-4.5667298424770015,-3.0344241292366214,-3.917646017500484,-4.432141998969968,-4.449537602379143,-4.303075398129916,-4.498280795592585
67,670.0,-4.569993027156597,-4.4811954567119265,-4.5199246712968595,-4.57074838811781,-4.571808569081437,-3.042465651706564,-3.922993436517402,-4.437385477245822,-4.454651632682977,-4.308213910167719,-4.503340615687863
68,680.0,-4.575138273510122,-4.486352334194206,-4.524971082807386,-4.575878017941361,-4.576926879973107,-3.051101453302551,-3.9283801556714115,-4.442668423289727,-4.4598050713044435,-4.31339176865554,-4.5084398776889625
69,690.0,-4.580322590384097,-4.49154816101041,-4.530056241719529,-4.581046705545109,-4.582084236446634,-3.0593316507405373,-3.933805633429057,-4.4479903012965165,-4.464997381494971,-4.318608434292039,-4.513578044531883
70,700.0,-4.585545454438642,-4.4967824162961625,-4.535179625337849,-4.5862539278219145,-4.587280115381711,-3.06713422160688,-3.939269343241986,-4.4533505917211835,-4.47022804127205,-4.323863382639566,-4.518754594580746
71,710.0,-4.5908063564808375,-4.5020545936118515,-4.540340726085249,-4.59149917518724,-4.592514007974471,-3.0744904834349307,-3.9447707734766633,-4.458748788475212,-4.475496543592972,-4.329156104026628,-4.523969020681465
72,720.0,-4.5961048014569705,-4.507364199594839,-4.5455390497072745,-4.596781953255413,-4.597785418851456,-3.0814226338396806,-3.9503094263155685,-4.464184399499304,-4.480802394708016,-4.334486102631873,-4.529220829164227
73,730.0,-4.601440307660165,-4.512710754856554,-4.550774115409839,-4.602101779898348,-4.60309386686951,-3.0879987449804935,-3.955884817692995,-4.469656946125717,-4.486145114253164,-4.339852895653512,-4.534509539726947
74,740.0,-4.606812406045377,-4.518093792529585,-4.556045454943128,-4.607458186523396,-4.608438883124961,-3.094306486497233,-3.961496476531091,-4.475165962418452,-4.491524234733241,-4.345256013366972,-4.539834684889458
75,750.0,-4.612220640278126,-4.523512857716562,-4.561352612257448,-4.612850716514645,-4.613820011150591,-3.1003662549980007,-3.967143944356619,-4.480710994555512,-4.496939300898653,-4.350694998980942,-4.54519580945413
76,760.0,-4.617664565414043,-4.528967507583604,-4.566695143341512,-4.618278925185532,-4.619236806511099,-3.106226784287213,-3.972826774331686,-4.48629160116529,-4.502389868973606,-4.356169406336537,-4.550592469810744
77,770.0,-4.623143748362653,-4.534457310772031,-4.572072615069312,-4.623742379633399,-4.624688835972492,-3.1119359114692977,-3.9785445315349324,-4.491907351031959,-4.507875507316288,-4.361678801564986,-4.556024233849886
78,780.0,-4.62865776696128,-4.539981846608439,-4.577484605773919,-4.629240657349638,-4.630175677505699,-3.117516065110414,-3.9842967921751304,-4.497557825384554,-4.5133957941606555,-4.367222761872553,-4.561490680454586
79,790.0,-4.634206209744911,-4.5455407050425425,-4.582930704094793,-4.634773346964342,-4.635696919714061,-3.122984122233929,-3.990083142943552,-4.503242614876993,-4.518950319026007,-4.372800874432487,-4.566991399016707
80,800.0,-4.639788674934167,-4.551133486299623,-4.588410508442151,-4.6403400471269824,-4.641252160923468,-3.128366431597614,-3.9959031811258394,-4.508961320781953,-4.524538681384744,-4.378412737607777,-4.572525989003878
81,810.0,-4.645404771449613,-4.556759800006449,-4.593923627638379,-4.6459403662073475,-4.6468410102167335,-3.133675788480685,-4.001756513833184,-4.514713553823649,-4.5301604909049615,-4.384057958229376,-4.578094059634404
82,820.0,-4.6510541170618005,-4.5624192659644445,-4.59946967947162,-4.651573922565467,-4.6524630854452855,-3.1389233709081235,-4.0076427577258835,-4.520498935259902,-4.535815365543967,-4.389736154036884,-4.583695229966904
83,830.0,-4.65673633927781,-4.568111512198153,-4.605048290962448,-4.657240343117402,-4.658118013826901,-3.144120722600664,-4.013561539179986,-4.526317094497298,-4.5415029335814205,-4.395446950984571,-4.589329127631966
84,840.0,-4.662451073621315,-4.573836176638251,-4.610659098019147,-4.662939264055415,-4.66380543135822,-3.149279984141833,-4.019512492842529,-4.532167669525269,-4.547222831849047,-4.401189984372385,-4.594995389397185
85,850.0,-4.668197965411843,-4.579592904361196,-4.616301745040309,-4.668670330047311,-4.669524982977877,-3.1544020224673184,-4.025495262403684,-4.5380503079789865,-4.552974705483839,-4.406964898113746,-4.600693660793639
86,860.0,-4.673976667240718,-4.585381350042688,-4.621975884290774,-4.674433194203875,-4.675276321642828,-3.159500089541053,-4.031509500176062,-4.5439646648537835,-4.558758207702023,-4.412771343760584,-4.606423594937859
87,870.0,-4.679786839971539,-4.591201175341706,-4.627681176650559,-4.680227517062286,-4.681059108111417,-3.1645758912841364,-4.037554865977388,-4.549910403959176,-4.564572999805443,-4.418608981599796,-4.612184853557185
88,880.0,-4.685628152483652,-4.5970520500993,-4.633417289925903,-4.6860529673615465,-4.686873011155615,-3.1696336770499083,-4.043631027748122,-4.555887195337113,-4.570418751123614,-4.424477479194234,-4.61797710513413
89,890.0,-4.69150028051097,-4.6029336512411225,-4.639183899652446,-4.691909221310087,-4.69271770686114,-3.1746776342896075,-4.049737661005936,-4.561894717953277,-4.57629513801421,-4.430376511898767,-4.623800026661299
90,900.0,-4.697402907877716,-4.608845663410436,-4.644980689010002,-4.697795962482575,-4.698592878508265,-3.179712004257735,-4.055874448198009,-4.567932657839313,-4.582201843969893,-4.436305761825417,-4.629653302042899
91,910.0,-4.703335724680976,-4.614787777674032,-4.650807347251356,-4.703712880637142,-4.704498216529217,-3.184740187258613,-4.062041079444168,-4.574000707048155,-4.588138559999878,-4.442264918521736,-4.635536621384896
92,920.0,-4.70929842830597,-4.620759692164638,-4.6566635708568995,-4.709659673564285,-4.7104334182328325,-3.189762967767724,-4.068237251316864,-4.580098565408213,-4.5941049831828815,-4.448253678137467,-4.641449682652945
93,930.0,-4.715290722318185,-4.626761111556024,-4.662549062902393,-4.715636044628387,-4.716398187190994,-3.194785522340824,-4.074462667242224,-4.586225938380023,-4.60010081775911,-4.454271743399506,-4.647392189720819
94,940.0,-4.721312316829781,-4.632791746450892,-4.668463532802189,-4.721641703870988,-4.722392233513379,-3.1998063178746015,-4.0807170366288466,-4.5923825386842605,-4.606125773572983,-4.460318823337866,-4.653363852732808
95,950.0,-4.727362928095808,-4.638851314199974,-4.674406695593477,-4.72767636755305,-4.728415273337149,-3.2048309257344534,-4.087000075500174,-4.598568085327941,-4.61217956742519,-4.466394633235504,-4.65936438829803
96,960.0,-4.733442278407292,-4.644939537740416,-4.680378272830573,-4.73373975811508,-4.734467029124168,-3.2098556660433237,-4.093311506238958,-4.604782301979892,-4.6182619213149305,-4.4724988942851684,-4.665393518559997
97,970.0,-4.7395500959385926,-4.651056145971994,-4.686377991591098,-4.739831603354299,-4.740547228560762,-3.2148813970690755,-4.099651056087134,-4.611024918851507,-4.624372563935946,-4.478631333644019,-4.671450972139533
98,980.0,-4.745686114598705,-4.657200872975132,-4.692405584490321,-4.745951637185155,-4.746655605822812,-3.2199202357373853,-4.1060184590343765,-4.617295672557465,-4.630511228540312,-4.484791683743192,-4.677536482491604
99,990.0,-4.751850073108827,-4.663373459236447,-4.69846078951797,-4.752099598483808,-4.7527918996216,-3.224962152551146,-4.112413453850459,-4.623594304105351,-4.636677654362255,-4.49097968294905,-4.683649789049204
100,1000.0,,,,,,,,,,,
