,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
33,330.0,30.95723741198366,32.615546504090595,39.75642506377223
34,340.0,31.657789396553117,33.32030905947971,40.47850324026868
35,350.0,32.340374620779876,34.00676620289641,41.180871321380344
36,360.0,33.005826156931356,34.675785979837805,41.86454382559056
37,370.0,33.65492619879674,35.32818120610382,42.53046161732029
38,380.0,34.28840941014473,35.964713442879166,43.17949856792749
39,390.0,34.9069661220048,36.586096719017526,43.81246752248771
40,400.0,35.51124535827708,37.19300099823448,44.43012565015273
41,410.0,36.10185767999505,37.7860553961497,45.033179247449695
42,420.0,36.67937784604817,38.365851156885455,45.62228805598467
43,430.0,37.244347293176276,38.93294440160499,46.1980691489881
44,440.0,37.797276441249004,39.487858662908515,46.76110043471269
45,450.0,38.33864683195293,40.031087219589445,47.31192381907539
46,460.0,38.86891311009613,40.563095246300016,47.85104806491546
47,470.0,39.388504857332904,41.08432179222889,48.378951380785225
48,480.0,39.89782828824069,41.59518160238495,48.89608376839236
49,490.0,40.397267818520454,42.09606679423125,49.40286915429077
50,500.0,40.887187514791734,42.58734840164038,49.89970732851411
51,510.0,41.3679324349712,43.069377797267215,50.38697571016964
52,520.0,41.8398298677439,43.54248800359325,50.865030957755565
53,530.0,42.30319047908064,44.006994902067376,51.33421043987684
54,540.0,42.758309373195544,44.46319834900368,51.79483358035501
55,550.0,43.205467074810905,44.91138320612733,52.24720309008653
56,560.0,43.64493043904347,45.3518202930285,52.691606096698926
57,570.0,44.07695349476723,45.78476726808806,53.128315181812354
58,580.0,44.50177822678706,46.21046944390542,53.557589334679555
59,590.0,44.91963530176626,46.62916054268905,53.97967483002567
60,600.0,45.33074474239412,47.04106339661473,54.39480603708941
61,610.0,45.73531655393383,47.44639059768677,54.80320616615396
62,620.0,46.13355130694077,47.845345101223,55.205087958169784
63,630.0,46.525640679597714,48.238120786759914,55.600654322545566
64,640.0,46.91176796284126,48.6249029797845,55.990098927643665
65,650.0,47.29210853118257,49.00586893744755,56.373606748085166
66,660.0,47.66683028187292,49.38118830108707,56.75135457252523
67,670.0,48.036094044838634,49.75102351818557,57.12351147529703
68,680.0,48.400053965619584,50.11553023612873,57.490239254857876
69,690.0,48.75885786334784,50.47485766995259,57.851692841840205
70,700.0,49.11264756563001,50.829148946034984,58.20802067912879
71,710.0,49.4615592220593,51.17854142357993,58.55936507624857
72,720.0,49.805723597910486,51.523166995556416,58.90586254005857
73,730.0,50.14526634948821,51.86315237056436,59.24764408366306
74,740.0,50.48030828243122,52.198619337129905,59.5848355151714
75,750.0,50.81096559420959,52.52968501158142,59.917557707884036
76,760.0,51.13735010192308,52.85646207078691,60.245926853308575
77,770.0,51.45956945644291,53.17905897079156,60.570054698260094
78,780.0,51.77772734385305,53.49758015234995,60.890048767269036
79,790.0,52.09192367504288,53.81212623426452,61.206012571312066
80,800.0,52.40225476429497,54.122794195403415,61.518045803908024
81,810.0,52.70881349758459,54.42967754613229,61.82624452545409
82,820.0,53.01168949129701,54.73286648991425,62.130701336617896
83,830.0,53.31096924199297,55.032448075707286,62.431505541598426
84,840.0,53.606736267814796,55.32850634179374,62.72874330190127
85,850.0,53.89907124207792,55.621122451615214,63.022497781303954
86,860.0,54.1880521195433,55.91037482207738,63.31284928261795
87,870.0,54.47375425585912,56.19633924489568,63.599875376754966
88,880.0,54.75625052058641,56.479089001360016,63.88365102466853
89,890.0,55.03561140422149,56.75869497096674,64.16424869256484
90,900.0,55.311905119580075,57.035225734290144,64.4417384608874
91,910.0,55.585197697914076,57.30874767047221,64.7161881274205
92,920.0,55.85555308003628,57.57932504961987,64.9876633049153
93,930.0,56.12303320282367,57.84702012048524,65.25622751359207
94,940.0,56.38769808129852,58.111893193648946,65.52194226880111
95,950.0,56.64960588662707,58.374002720512586,65.78486716415017
96,960.0,56.908813020210985,58.63340536835389,66.04505995042722
97,970.0,57.165374184147666,58.89015609163307,66.3025766104901
98,980.0,57.41934244823105,59.144308199847615,66.5574714304226
99,990.0,57.670769313748,59.39591342202924,66.80979706715145
100,1000.0,57.919704774163826,59.64502196819341,67.05960461276673
