,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
35,350.0,24.138201424755238,23.990757018211312,23.919060186731006,24.12672774524648,24.115296984193872,-53182.837628023015,24.180948735939786,23.991068385768603,23.975924741351715,24.05199946826248,23.98424610797059
36,360.0,24.221788617017694,24.079346191771133,24.007382978874496,24.21071334057482,24.199668987320234,-40897.22430490209,24.25170202139983,24.077899599788005,24.063526367617932,24.133367775890655,24.072530370974
37,370.0,24.300249348658653,24.162482252851966,24.09004850917533,24.28953622783183,24.278842963550904,-38007.43148165561,24.318003930454477,24.159452280800934,24.145660682912403,24.20959078763173,24.1552970103216
38,380.0,24.374094554516734,24.240695350290622,24.16761142281739,24.363709733439446,24.35333589038195,-32026.50934885341,24.380301664934787,24.236235975602597,24.22286109413927,24.281177042331027,24.23308691510266
39,390.0,24.443773444050965,24.314455126426783,24.24056210552637,24.43368671219392,24.42360355505483,-24362.674153160544,24.43898875942309,24.308702548302648,24.295599706826938,24.34857560702533,24.30637866923136
40,400.0,24.50968381902869,24.3841787612634,24.30933445477688,24.499868601456857,24.490049583183982,-21923.843278838576,24.494413531331464,24.377253406754125,24.36429485178792,24.412183633079053,24.37559647182653
41,410.0,24.572179458427538,24.450236115068716,24.374314329463093,24.562610489872938,24.553031222810187,-31240.410275195278,24.546884528789455,24.442246881295144,24.429318587101392,24.47235348642838,24.44111645723539
42,420.0,24.631574713124145,24.512957951967234,24.43584451320507,24.62222846105886,24.612866908576684,-34604.82878246995,24.59667621837118,24.504003094147283,24.49100239206357,24.52939851982962,24.503274095560162
43,430.0,24.688149227402292,24.572639725124617,24.494231374565487,24.679004951724334,24.6698406581132,-25064.103322919775,24.64403370583963,24.562808203039758,24.54964295100974,24.583598909767552,24.562369009219633
44,440.0,24.742153299204123,24.62954637102514,24.54974936882522,24.733191655606973,24.724206324524655,-28951.32561132936,24.689174467293753,24.61891804524172,24.605505014753078,24.6352051145616,24.61866943209984
45,450.0,24.793811503319706,24.683916235714314,24.602643946260716,24.785014693930123,24.776191056397536,2756709.960162299,24.732294869703434,24.672563902070515,24.65882714684017,24.684441039119708,24.67241587284953
46,460.0,24.84332497635606,24.73596216086334,24.653135815637913,24.834676666816684,24.825998656647123,-4630.240978962896,24.773571468217188,24.723954636984697,24.709823495535485,24.73150780630814,24.723824015221
47,470.0,24.890875534681957,24.78587826593487,24.70142416519022,24.88236041772962,24.873813681254422,-2632721.7672684407,24.813161078268624,24.773277656840285,24.758686775649004,24.77658748727043,24.773089080529136
48,480.0,24.936626476691387,24.833837950109874,24.74768825344047,24.92823071449514,24.91980088615684,13094.972803799748,24.851206458079965,24.82070273372802,24.805591907213273,24.81984345460956,24.8203875693066
49,490.0,24.98072522002611,24.87999926763887,24.79209017354693,24.972435359089726,24.964110545205962,-302513.60324495164,24.88783774879303,24.866384012470068,24.850696131698932,24.861423370024987,24.865877340404616
50,500.0,25.02330589666858,24.924506158985995,24.83477708401919,25.015110145521934,25.006878709354677,168600.59976128,24.923170110839962,24.910461608326944,24.894142779003378,24.901461328158387,24.909702912844555
51,510.0,25.064489871212942,24.967488369613314,24.87588262101471,25.056377158716074,25.04822733857526,187516.09508926052,24.957310322858874,24.953062123145298,24.93606205359159,24.940078700077798,24.95199591331708
52,520.0,25.104388488329015,25.00906382487471,24.915527692680886,25.09634728817946,25.088269301784173,208924.1300357852,24.99035511237652,24.994302534290544,24.97657172422083,24.977386201544572,24.992874711078912
53,530.0,25.143101292594235,25.04934145341973,24.953822978649747,25.13512203551795,25.127106525956552,236135.73581866207,25.022390873139656,25.034288689621935,25.015779555014063,25.013484305098295,25.032447625674923
54,540.0,25.18071947469494,25.088419598778376,24.99086932272075,25.172793303295844,25.16483097007378,267450.8252563661,25.053498022065668,25.073115644881042,25.053784691677336,25.048464790805458,25.07081422694013
55,550.0,25.217328156219835,25.12638777560552,25.026758747397466,25.20944552787562,25.201528540885334,277082.42411451926,25.083750341582157,25.110873484070787,25.090676296098454,25.082411668632876,25.108065244553686
56,560.0,25.253003307219306,25.16332975597108,25.06157570401931,25.245156276719445,25.23727696175276,250370.83111400576,25.113214760679472,25.147644708372617,25.1265366492956,25.115401963489333,25.144282604446243
57,570.0,25.287815013434635,25.199321027061334,25.095397270522845,25.27999642382996,25.272146338125985,263843.557914053,25.141952245491407,25.1835015029739,25.161442630001442,25.14750511464274,25.179543159320307
58,580.0,25.321828515779806,25.234431360110527,25.12829441065604,25.314030615532182,25.306203327032193,292981.95437665936,25.17001888663959,25.21851414120196,25.195462721082492,25.178786633952612,25.21391689682992
59,590.0,25.35510271687407,25.26872472354284,25.16033247106334,25.347318551367227,25.339507570688383,2678972.9641131256,25.197467040361012,25.252745688247575,25.228660599389098,25.209306425936735,25.24746670580301
60,600.0,25.38769279996769,25.302261109265324,25.19157161950806,25.379914997588784,25.37211462259085,-801.2084254589274,25.224345035159708,25.286254109118754,25.261096226371617,25.23911773690522,25.280253360299668
61,610.0,25.419648737949938,25.335095026608844,25.222066987383506,25.411871652852792,25.404075778128973,-193886913.33730415,25.250695800654793,25.319094899628436,25.2928228971513,25.268271768839337,25.3123310011539
62,620.0,25.451017099546455,25.367276205316543,25.25187009027942,25.443235198604935,25.43543774481467,24739226.539947134,25.276561720172783,25.351317034439848,25.323891607371777,25.296815665035016,25.343749422506292
63,630.0,25.481841686824062,25.398851568143385,25.281027744976083,25.474048543442493,25.466244703681372,13975816.335534241,25.30197974790968,25.38296751044279,25.35434868009853,25.324791583330143,25.37455655915507
64,640.0,25.512161293847555,25.42986550567113,25.309583779917467,25.504352297481592,25.49653658255662,15040077.28557116,25.32698448751699,25.414088104148302,25.384236609846003,25.352240250964503,25.40479482479835
65,650.0,25.542013703132497,25.460357838623484,25.337579226133283,25.53418309711474,25.52635130488726,14892758.791893054,25.35160911960503,25.44471991613626,25.41359602548182,25.37919810257386,25.43450424199702
66,660.0,25.571433511722404,25.49036497681926,25.365051101300388,25.56357558319786,25.55572335787958,12990413.922470164,25.37588392610957,25.474900155990014,25.44246362975694,25.40569894501247,25.463721576023985
67,670.0,25.60045224870402,25.51992337027696,25.39203455831328,25.59256307517512,25.58468565054024,6110502.482051315,25.39983693430457,25.504663848556085,25.470874378661204,25.431775966747647,25.4924828289048
68,680.0,25.62909945154625,25.54906423657783,25.41856299039139,25.621174611495697,25.613268069713705,961695.486138696,25.423494454918448,25.534041692087012,25.498860344073154,25.457458508091847,25.52081967864693
69,690.0,25.657403242239162,25.577816805619708,25.444665097735975,25.6494385878882,25.64149827323887,163045.45893966968,25.446881163015618,25.563065198717105,25.52645023688194,25.482773774431987,25.548760980451682
70,700.0,25.685389731671165,25.606212219559488,25.470369527421305,25.677379797040068,25.66940368168604,41271.37010160333,25.470019647105445,25.591763730970232,25.553673267929646,25.50774759140463,25.576336437743148
71,710.0,25.713082532729366,25.6342749493174,25.49570371432781,25.705023552377767,25.69700676118931,12510.399000442834,25.49293147569728,25.62016177261887,25.580555814126377,25.53240480125664,25.603571665178038
72,720.0,25.740504885263732,25.662029480051448,25.5206915327743,25.732393270714027,25.72433171014017,4129.519089420902,25.51563652418695,25.64828503689768,25.60712095316363,25.55676713828355,25.63049043689941
73,730.0,25.76767758371157,25.689500121796783,25.545356057852416,25.759509094344825,25.751400796745873,1375.8451608723924,25.538154335343712,25.676156973333935,25.63339242949332,25.580854937161316,25.657116463252642
74,740.0,25.794621059895622,25.716707552196823,25.569718285911453,25.78639176833986,25.7782326043271,349.25267197498687,25.560502916078043,25.703799152160407,25.659392012758843,25.604690659628428,25.683471426790472
75,750.0,25.821353167778444,25.743672263600942,25.593799185354708,25.81305926477817,25.80484683660233,-30.227827451706787,25.58269821572678,25.731233405666455,25.685138809601895,25.628291104922567,25.709574889120297
76,760.0,25.847891501783767,25.770413984968094,25.61761710082147,25.83953057232948,25.83126117801234,-164.13474897660527,25.604755874118162,25.75847777659514,25.710653020695524,25.65167227520734,25.735445623229385
77,770.0,25.874253584302576,25.796950903979038,25.6411901389655,25.86582118414426,25.857492147599643,-201.89494630829248,25.626691857423513,25.78555121807799,25.735951590456033,25.674853339261446,25.76110197873553
78,780.0,25.90045482335419,25.823299260658274,25.664535957789468,25.891946507337433,25.883556001463177,-198.490611427383,25.648519388130246,25.812471801324197,25.761050319119835,25.69784796021708,25.786560918804522
79,790.0,25.92650856650055,25.849475661789267,25.687668581661196,25.91792235612761,25.90946634576786,-180.12408696401977,25.67025167298764,25.839254212540645,25.785966508896156,25.720671840305254,25.811837815217803
80,800.0,25.95242947868026,25.87549486202318,25.710603629694322,25.94376179723935,25.935238259824732,-158.30372807552493,25.69190191660272,25.865914556025878,25.810715822888884,25.74333731891571,25.83694716679718
81,810.0,25.978231128507993,25.90137154112181,25.73335543198786,25.969478761059253,25.960885759304265,-135.5006444099997,25.71348147999301,25.892469320630088,25.835309861661173,25.76585740140189,25.861904228486356
82,820.0,26.00392551332068,25.927118991325113,25.755936511109876,25.995085157918425,25.986419435962613,-115.27080036042231,25.73500270439417,25.918932705405513,25.859762023901393,25.78824558264822,25.886721645859996
83,830.0,26.0295238093573,25.9527507518065,25.778359716628902,26.02059238172515,26.0118513466141,-96.78295611463098,25.756475676199464,25.94531430958487,25.884087831184782,25.81051209338474,25.91141138124015
84,840.0,26.055038184589577,25.978278159699798,25.800636858607675,26.04601252149208,26.03719411656729,-80.83108069610496,25.777910239869918,25.971629425960344,25.908297579830222,25.83266935898334,25.935987318035025
85,850.0,26.080479613808244,26.00371279959904,25.822778544334124,26.07135644431556,26.062458537832676,-67.74946765431304,25.79931774875116,25.997891056041922,25.932401783876067,25.85472611894502,25.960459387751285
86,860.0,26.10585598905164,26.02906688113522,25.84479625568898,26.09663318995674,26.0876534875314,-56.05738741108682,25.82070672272277,26.02411040625772,25.956411010060943,25.876692754203063,25.984838333473082
87,870.0,26.131179027259737,26.05434928132416,25.866699496794126,26.121851836382557,26.112788977988394,-46.24291398429612,25.842085936602263,26.050296859053574,25.980336923720174,25.898579296711347,26.009133848460916
88,880.0,26.156456502415036,26.079570576981222,25.888496624818934,26.14702292454188,26.137874313906725,-37.79021433452661,25.863464651651046,26.076460642642896,26.00418904948289,25.92039424711192,26.03335601526608
89,890.0,26.181697480422578,26.104740718106846,25.910199058372392,26.17215576151463,26.162918010338736,-30.571979967749424,25.884849924238953,26.102615822944863,26.02797524115401,25.942145744392704,26.05751617575228
90,900.0,26.206911153645553,26.129868774441057,25.931814108010766,26.197256735492456,26.187928658792696,-24.406254592475847,25.90625083013468,26.128769265141624,26.051705756500635,25.96384184275595,26.08162011752364
91,910.0,26.232104427050498,26.154962991087007,25.953348596456475,26.222334497128767,26.212914798195953,-19.065845726068353,25.927675661413062,26.1549301566476,26.075388205364938,25.98549081257879,26.105677523096585
92,920.0,26.257285216048125,26.180032117377593,25.974812001386155,26.247397616292297,26.237883746704444,-14.550770092373519,25.949130700491338,26.18110748880069,26.09903106199861,26.007099681267583,26.129697735744067
93,930.0,26.282460574776408,26.20508287472042,25.996212187457306,26.272451723395772,26.262842385330913,-10.502397619300385,25.970622898755508,26.207309815872573,26.122641818540902,26.028675223076476,26.153686371328718
94,940.0,26.30763746500277,26.23012410215858,26.0175547427358,26.297504753505475,26.287797623058907,-7.017122101552147,25.992158790154186,26.233549029378118,26.146227411969104,26.050224152820057,26.17765165704567
95,950.0,26.33282251538959,26.255163177317595,26.038846472889972,26.32256387302967,26.312756929235384,-4.026605277010027,26.01374723358058,26.259829505401264,26.169795636001272,26.07175319514065,26.201600251852057
96,960.0,26.35802307106332,26.28020686058667,26.06009480369447,26.34763492685579,26.337726169254914,-1.2908379744896834,26.03539296807462,26.286157004563258,26.193353416744642,26.093268970390355,26.22553972231456
97,970.0,26.383245588891945,26.305261653601512,26.081305306823385,26.372724225218466,26.36271224471501,0.9668643678989639,26.05710158636531,26.312543832300662,26.21690692055767,26.114776360156903,26.249476608999874
98,980.0,26.4084943597915,26.330334836563484,26.102483474659156,26.39783772532402,26.38772110003612,2.970325131267548,26.078880773613076,26.33899675734267,26.240461120244113,26.13628176000843,26.273416119966225
99,990.0,26.43377521591652,26.35543253957518,26.123635729946113,26.42298034753261,26.412757164127495,4.842982512847749,26.100736406089958,26.365520458726238,26.264023084566038,26.15779019921726,26.297365741618012
100,1000.0,,,,,,,,,,,
