,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
54,540.0,9.342273411344537e-06,2.1359969156615972e-05,4.9445930897718724e-05
55,550.0,9.3684562212617e-06,2.1412749934798642e-05,4.9664029957205944e-05
56,560.0,9.394223979416531e-06,2.146480074767793e-05,4.988156703123454e-05
57,570.0,9.419592846664493e-06,2.1516169598311058e-05,5.009909258441995e-05
58,580.0,9.444590875126583e-06,2.1566915031039197e-05,5.0316829239119276e-05
59,590.0,9.469270582126379e-06,2.1617087249299992e-05,5.053452720500849e-05
60,600.0,9.493638047030677e-06,2.1666736852692844e-05,5.075197283332764e-05
61,610.0,9.517755731091153e-06,2.171589851013151e-05,5.0969527239342584e-05
62,620.0,9.541585917447597e-06,2.1764602108330717e-05,5.1187659241280946e-05
63,630.0,9.565108548816053e-06,2.181290266960975e-05,5.1406048061010706e-05
64,640.0,9.588442371829521e-06,2.1860820198722658e-05,5.1624437401446476e-05
65,650.0,9.611597603432478e-06,2.1908391635514896e-05,5.1843143305206025e-05
66,660.0,9.634538933559516e-06,2.1955645865279226e-05,5.206215812743765e-05
67,670.0,9.657263112194327e-06,2.200259912561366e-05,5.22816414727744e-05
68,680.0,9.679868993939863e-06,2.2049290015901778e-05,5.25016814833946e-05
69,690.0,9.702257297082457e-06,2.2095728819279983e-05,5.272197549831954e-05
70,700.0,9.724530260255125e-06,2.214194217231796e-05,5.2942739324988806e-05
71,710.0,9.746689246968821e-06,2.2187957236554226e-05,5.316399948612335e-05
72,720.0,9.768687865458926e-06,2.2233780071061384e-05,5.3385729169904854e-05
73,730.0,9.790613825204315e-06,2.227943388815171e-05,5.360820496864541e-05
74,740.0,9.812370622106254e-06,2.232493746987042e-05,5.3831310265914665e-05
75,750.0,9.834072944599836e-06,2.2370297066223706e-05,5.405516256984438e-05
76,760.0,9.855657431473974e-06,2.241553734575166e-05,5.427955159368758e-05
77,770.0,9.877155003924676e-06,2.2460667749406752e-05,5.4504175765945654e-05
78,780.0,9.898598984254262e-06,2.2505703500386755e-05,5.472974602977242e-05
79,790.0,9.91999634291971e-06,2.255065013257436e-05,5.495613733255244e-05
80,800.0,9.941300359635362e-06,2.259552351983614e-05,5.5183259177018324e-05
81,810.0,9.962462070946017e-06,2.2640346402304268e-05,5.541103417407776e-05
82,820.0,9.983662672968608e-06,2.268509908151052e-05,5.563946198456361e-05
83,830.0,1.0004797886292736e-05,2.2729810503967102e-05,5.586867527050185e-05
84,840.0,1.0025855496586267e-05,2.277449867431324e-05,5.6098690552927094e-05
85,850.0,1.0046939258942335e-05,2.2819150733354193e-05,5.632954588144667e-05
86,860.0,1.0067930105716511e-05,2.286377851194812e-05,5.656111593248483e-05
87,870.0,1.0088883096658373e-05,2.2908401987337303e-05,5.679362714778163e-05
88,880.0,1.0109827214620092e-05,2.295303598676618e-05,5.7026910609536796e-05
89,890.0,1.0130738460285715e-05,2.2997660008704696e-05,5.726095616868274e-05
90,900.0,1.015166509420625e-05,2.3042301592774172e-05,5.749593397695674e-05
91,910.0,1.0172551618249596e-05,2.3086953125291005e-05,5.773164710556662e-05
92,920.0,1.0193385402345998e-05,2.3131622617347286e-05,5.796847383160842e-05
93,930.0,1.0214246018385233e-05,2.317633101589946e-05,5.820622994749123e-05
94,940.0,1.0235078616120344e-05,2.322106866674591e-05,5.8444424458778236e-05
95,950.0,1.0255860685507827e-05,2.3265849415607033e-05,5.8683802615033904e-05
96,960.0,1.0276706851493054e-05,2.3310658873441353e-05,5.892415209400534e-05
97,970.0,1.029756742167137e-05,2.3355539236731818e-05,5.9165147694849806e-05
98,980.0,1.0318364895161508e-05,2.3400471585910302e-05,5.940742823713652e-05
99,990.0,1.0339168225909753e-05,2.344544735268032e-05,5.9650559960983e-05
100,1000.0,,,
