,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
26,260.0,23.028340368237345,22.81799089886652,22.731698582403645,23.01075029154029,22.993422113887313,29.309612503220983,23.23430172832429,22.848555421508905,22.810086952874116,22.961942033689127,22.80753406282324
27,270.0,23.197653424670104,22.996070792438143,22.913673587917213,23.18103010894601,23.16470732257773,53.325832154369486,23.379884810688875,23.021390402231518,22.987689465366294,23.12895596792033,22.98704771038915
28,280.0,23.35211165115056,23.158788555286673,23.07950819018141,23.336403344703392,23.32088751686192,138.0109765143447,23.512477784709912,23.179557596391614,23.14983659918339,23.281119156517114,23.15085270842225
29,290.0,23.493499850745152,23.308050181030428,23.231114318471054,23.47856064136629,23.4638257288934,-27.852755918122714,23.633593984476544,23.324842078544275,23.29837947684216,23.42027683302536,23.300828659699512
30,300.0,23.623389773155985,23.44531544338725,23.370220100209558,23.609198755868967,23.59512919988304,125.67277378650202,23.744659217395498,23.458622012942648,23.434880479562562,23.54796648460093,23.438619027026395
31,310.0,23.743128698493532,23.57201709932523,23.49822443643603,23.729556924564296,23.716175767371848,266.69155595157844,23.84688230506375,23.58225027647197,23.56074876585861,23.665505280355312,23.565584672049702
32,320.0,23.85387265873667,23.689327300090817,23.616377607867168,23.840922268165667,23.828038243585038,-97.38040622399166,23.94123233011404,23.69683886942779,23.677117990329403,23.774075371203942,23.682980616642777
33,330.0,23.956629220464354,23.79819636176731,23.725788123883028,23.94415817332104,23.931847390684343,307.55519925004126,24.028647511370718,23.803256861877525,23.785079664196804,23.8746018522851,23.79183811729039
34,340.0,24.052238257331975,23.899512782704846,23.827364704156174,24.040313053632776,24.028401769563487,143.16286286119436,24.109818643616904,23.902558611913065,23.885478183548525,23.968037174102847,23.89304235356792
35,350.0,24.141575927215822,23.994188531798187,23.921905973792047,24.129997770563996,24.118595068458283,235.86861355051508,24.185545130576607,23.99520534225798,23.979134843350458,24.055098495555953,23.987443465778707
36,360.0,24.225053967857352,24.082783112974134,24.010271223904272,24.213954174796832,24.202868759818603,277.0323032723447,24.256218533312396,24.082133985611637,24.066736280632064,24.136443751848848,24.075727504686416
37,370.0,24.30356479915239,24.165900342742276,24.09282650991652,24.29278306402154,24.28207788262443,393.85615383315206,24.32248875405966,24.16370409483368,24.14882126931167,24.212580373986892,24.158461485887063
38,380.0,24.37742010594289,24.24409646749125,24.170408426240076,24.366899775124057,24.35650300884607,442.30967600928756,24.384785045590124,24.24059255026237,24.226016954837156,24.284172200448086,24.236218400012458
39,390.0,24.447042104636232,24.317872379150526,24.243308359408868,24.436871839150285,24.426803604957083,655.8278723144243,24.44340595026186,24.313061464109406,24.29875637044182,24.351538227017702,24.30953615711775
40,400.0,24.512930949892873,24.38768454990141,24.312074465487715,24.50309261227396,24.493236273825634,801.7935937568615,24.49887456060629,24.381722049721215,24.36744784400819,24.415147942705296,24.378770255535795
41,410.0,24.575479751529123,24.453650710661666,24.377060277672754,24.565769468324937,24.55618069347563,1323.3696906708412,24.5512642060122,24.446761341709035,24.4324694906442,24.475273938841983,24.444247882513608
42,420.0,24.63489340411445,24.516493840179578,24.438525435855038,24.625434578746432,24.61601727031783,1555.650273908598,24.60111734959819,24.50869180881549,24.49414623289358,24.53228127153085,24.50644931512777
43,430.0,24.69145729861784,24.57608436102174,24.49692306496498,24.682191663777175,24.673009443946732,2669.406629998642,24.64847879866109,24.567562649908776,24.55286543522335,24.586503703753966,24.56551156607724
44,440.0,24.74549006697833,24.633164611895328,24.55245847518938,24.736384006906224,24.727412196885602,3803.527330810361,24.69353713181298,24.62370782607459,24.60861432035347,24.63812606182433,24.621881860955995
45,450.0,24.797198647617716,24.68751461582935,24.605320900738917,24.788252710547667,24.77938378497145,-53134.95318285903,24.736770927248042,24.677495014303183,24.662112959886336,24.687329507459676,24.67561362238781
46,460.0,24.846674705930944,24.739546850984713,24.6558230211907,24.83789706122269,24.829194987155294,136626.0595275608,24.7780746803815,24.729057623652064,24.71298828081471,24.734360425856405,24.7270129889362
47,470.0,24.894364884648944,24.789674085668135,24.704138100466313,24.885664407429942,24.87713434543665,-82913.68441394334,24.817596964606814,24.778455020333862,24.761986160003566,24.77954633039008,24.776344852636516
48,480.0,24.94005926555285,24.83745428234135,24.7503734278823,24.931538888078016,24.92296015497174,95834.4861373193,24.855709972195875,24.826028059303514,24.80887307764774,24.822734791794133,24.823753269860962
49,490.0,24.984255089511116,24.883876770578205,24.794797256593075,24.975702065950884,24.967501991546794,-4217.991641537249,24.892461408828087,24.871820692851056,24.85401360803556,24.86440465677162,24.86910215190835
50,500.0,25.026837667944566,24.92830851572229,24.837496196039954,25.018547946134966,25.01017129402032,11156.903354159527,24.92761685625314,24.916124809810906,24.89751157928501,24.90439272205795,24.913116619243585
51,510.0,25.068075913061772,24.971519657791102,24.87865477481361,25.059734280930268,25.051578907602277,99534.79230053746,24.962058682784885,24.958726006041648,24.93951077990813,24.943065003267176,24.95540223320206
52,520.0,25.10817490100601,25.01293239193118,24.918238583364325,25.099861858934354,25.091719248215192,9859.323106211083,24.99500179805071,25.00036668229746,24.9799941876246,24.980396185390976,24.99636885881248
53,530.0,25.14678774295833,25.053606545690776,24.956657582279938,25.138616172299404,25.130615519034908,128042.73154580726,25.027118964405602,25.040369251508203,25.019319198481746,25.01652518580952,25.03589863978783
54,540.0,25.18451130153269,25.09245887914753,24.993652848138716,25.17637086904057,25.168247624160955,-64611.82025663687,25.058207713211544,25.079319092258903,25.057399636190727,25.051521616159658,25.07445038856425
55,550.0,25.22126512542059,25.13072388623986,25.02963842978585,25.213024748382743,25.205240981317964,158892.66248693428,25.08866357248871,25.117355556986652,25.094275366311553,25.085536874028016,25.11170347593848
56,560.0,25.256917351681277,25.16765417889108,25.064444097930892,25.248883536380855,25.24086273788258,-16441.01493150697,25.11809968518616,25.154456064552964,25.130194215300573,25.118581691563403,25.147948706622643
57,570.0,25.291866841982422,25.203796516171572,25.09833272615645,25.28375339761143,25.275833253328535,-83398.49294398508,25.14700367236652,25.190114285895895,25.165332379207364,25.150608913956802,25.183347059366017
58,580.0,25.325947415137946,25.238930821106404,25.13121703496249,25.317890775057435,25.310004407745286,-373381.8643462041,25.17495014493097,25.2258262187793,25.199218267297056,25.18211226686601,25.217803343437193
59,590.0,25.35928535593683,25.27337136646073,25.16336487282621,25.351172209037156,25.343300446458617,-3385290.6268711123,25.202670822891744,25.259785862004684,25.232606569873266,25.212604986439548,25.251242179804958
60,600.0,25.392050114050267,25.30704525109644,25.194591488878455,25.383844013560072,25.376087814982405,3323858.2602677275,25.229526756415503,25.293890185230975,25.265134859560302,25.242422628302215,25.284377192199265
61,610.0,25.424002489717545,25.340037513807523,25.225167823878422,25.4159832985671,25.408062325437843,92014.52821979948,25.255911484341873,25.326690611926026,25.29682973715589,25.271688106532462,25.31630893724856
62,620.0,25.455544869459477,25.372197701338738,25.25505064979701,25.44737829103311,25.43950263032067,-538.1020075859084,25.282071164987233,25.359423711150434,25.328140466938805,25.300327974917618,25.347952930081426
63,630.0,25.486461002225507,25.403950299037326,25.28416018239381,25.478262576510797,25.47044652719515,-497.0834574647696,25.307377647188485,25.391152085793646,25.358581696146903,25.328234078389812,25.378840265924705
64,640.0,25.516783742167828,25.435103219593245,25.31284721894624,25.508719056420077,25.500722907573866,-260.3544320521008,25.33257498083788,25.42244446620738,25.38858982165071,25.355983774241484,25.409164643992337
65,650.0,25.546906492187464,25.46581477163781,25.340920987986674,25.5385252421421,25.530748525536435,-280.139510584824,25.357216753901117,25.453454293510024,25.41805122220326,25.3827386104811,25.438924565625246
66,660.0,25.576330631040577,25.495761573401825,25.368366415105307,25.568062074810282,25.560057995629,13.403391317477432,25.38172246664227,25.48387290714442,25.447011969063013,25.409442441259113,25.46817691476017
67,670.0,25.605559453260135,25.525751741628255,25.39546462438966,25.597256598626718,25.589346268445755,384.17299889391967,25.405656807407595,25.514022193744964,25.475590348152476,25.43559589703927,25.497303503681103
68,680.0,25.634194085606165,25.554683526111976,25.42219560582723,25.625835196573178,25.61783185691836,-266.11715400819077,25.429545258777136,25.54328637501855,25.503661949468505,25.461395691789058,25.525492227074736
69,690.0,25.66275442380535,25.583722656361786,25.448067356769222,25.6544275563232,25.64629775718967,-284.6920457131323,25.452960016923598,25.573036269669934,25.53120636461128,25.486684038393285,25.553588447900776
70,700.0,25.69077065686186,25.61245307914748,25.474063504518288,25.682058614510044,25.674338252442737,-301.43611302886353,25.47628736639251,25.60184894725451,25.558768351245682,25.5118252997695,25.58139958842549
71,710.0,25.718646964945506,25.64036902992933,25.499391525612456,25.71026810169936,25.701760770490466,-290.53594979563826,25.499206291364953,25.630506258630646,25.58565220871475,25.536619376871425,25.608661487344254
72,720.0,25.74624216092233,25.668472235540037,25.524532728183004,25.737452672980208,25.729509748162002,-247.33862948511933,25.52207210605696,25.658971304936372,25.61230711558774,25.560890175712334,25.635683495254767
73,730.0,25.773460099055303,25.696143834231183,25.54923148217727,25.764867179714297,25.756594864844942,-189.024360310416,25.54474477691052,25.687166982832327,25.63875648470316,25.585055157380264,25.662468107130444
74,740.0,25.800702079818958,25.723352773638478,25.57360517356442,25.791790506791465,25.78351103974548,-177.05072234093385,25.567326616419695,25.71502075930461,25.664927807426892,25.609390073429758,25.689001351115948
75,750.0,25.827380481940725,25.750513149476255,25.59788991707561,25.818535041180258,25.810325513402855,-144.17754853453667,25.589481063172688,25.743126699870952,25.690617052413213,25.63260430787821,25.715135727030383
76,760.0,25.854165088896412,25.777542763554216,25.621588589097385,25.84533943348976,25.836777481593817,-111.02149490405984,25.611751110584844,25.770162582323028,25.716640435004756,25.656221180828215,25.741143138673614
77,770.0,25.880710982062084,25.804186907149777,25.645442577558516,25.87151219450216,25.86319385104052,-95.81928101604672,25.633897436921668,25.798123008751688,25.741671470105597,25.679693714055134,25.766978795982016
78,780.0,25.90716128799514,25.830708094486685,25.668916075137645,25.897914609689845,25.88946810284634,-84.36227497483027,25.655754814975726,25.82509542251259,25.767056841632428,25.70250857934404,25.79259693272036
79,790.0,25.933054241632732,25.857148903694487,25.691899116877313,25.92401590107059,25.915214461564663,-65.35990815256287,25.67771193651864,25.852262630122713,25.792107738591614,25.725886296708747,25.817971625529466
80,800.0,25.959453133463857,25.8831320748106,25.715169630553653,25.949875247900533,25.94151276982072,-56.31078866283863,25.699482024437362,25.879031052904196,25.817299501855608,25.748049876213,25.843143596600992
81,810.0,25.985221882449586,25.90953400349368,25.737898586485123,25.97598496986267,25.96712047340508,-48.27869306535095,25.72113343348389,25.90651993822117,25.841437287151127,25.771151893688227,25.868465140935704
82,820.0,26.01131806655931,25.93510517216443,25.76055647888628,26.001499516050423,25.992764289761944,-39.74156300487424,25.743074418000973,25.933147341660057,25.86636960070836,25.79337668689357,25.893217601173333
83,830.0,26.03664614736332,25.961431424065484,25.783134496898803,26.02724327866496,26.01824486831438,-30.50368798641547,25.76442919461815,25.959496770478022,25.89097754082052,25.815867777775097,25.918101596943885
84,840.0,26.06288021080126,25.98656228817046,25.80556781263661,26.052835855610816,26.043948528997973,-30.168570619317904,25.786062986051135,25.986678104784126,25.91530862652085,25.83830224631431,25.943078874840186
85,850.0,26.08823377220823,26.012716750505202,25.827590365189618,26.078495859960217,26.06937657526207,-19.659442486946645,25.80789252023744,26.013096081924335,25.939417877399237,25.860129820982085,25.96743696292404
86,860.0,26.113747477603724,26.038002004742395,25.850051306952356,26.1036241474164,26.094581091480265,-18.475200460377696,25.829240254486056,26.04017026562732,25.96354445083256,25.882481421950704,25.992246238007453
87,870.0,26.139445444759208,26.063626491056798,25.8717822486221,26.129086596304745,26.11996606450641,-15.123023879328805,25.85084187886248,26.06598859892902,25.987873756814835,25.90438515395382,26.016198294014657
88,880.0,26.16457377060819,26.08889520297404,25.893665635739463,26.15449875047924,26.14516919390958,-11.741406500007644,25.872469313109118,26.09301659559589,26.01178949270803,25.926489800196347,26.040978701478288
89,890.0,26.190392015106767,26.114556791156815,25.9158520128793,26.179988208695544,26.17029983178181,-8.232781611548326,25.893785697790662,26.11991724720534,26.03558683838165,25.94813224365261,26.065461142514106
90,900.0,26.215556148935462,26.139710906520797,25.937198264668908,26.20474111289099,26.195529239622424,-5.372567562388188,25.91563692480706,26.145987929270394,26.059803653323854,25.97009716282222,26.089229268647614
91,910.0,26.24113917151788,26.16510752747931,25.95889396434345,26.230559803180924,26.22082267272308,-4.743479905487916,25.93717388255956,26.172943131787502,26.083386974221387,25.991868090215117,26.113918291940767
92,920.0,26.266368618429897,26.19048524594646,25.980587103294525,26.255494483589576,26.245834537945,-0.20055562440605182,25.95893934683319,26.199105341603236,26.107481806986286,26.01361390537405,26.13802335931853
93,930.0,26.291752168679384,26.21548414708705,26.002238180405428,26.28069646575741,26.270992663331935,-1.5784108423544299,25.980349960855992,26.22609842778272,26.130898081299055,26.035279098612435,26.162040686319628
94,940.0,26.317113105504305,26.241018742190636,26.023381508324714,26.305943888350352,26.296023461965408,3.457637437919169,26.002152426547305,26.25324933889533,26.155024276846888,26.057000605671288,26.186328003256886
95,950.0,26.342531236724668,26.26621959444689,26.044999558691604,26.331380211262438,26.32137382502899,0.12140425559122756,26.024303987981117,26.279250974496765,26.178450564801278,26.078644889508375,26.210219586190973
96,960.0,26.368039886050198,26.291596895499566,26.066360434044263,26.35642215496228,26.34620772049356,0.9176611690148528,26.045599210220757,26.305980343306423,26.202713136625903,26.100433599250316,26.234749029081225
97,970.0,26.393670193542004,26.316591358100617,26.087637436563828,26.38193655137433,26.3718603921888,12.267551311088683,26.06794627008457,26.333496467422933,26.22600647045428,26.121893200317423,26.258565957467923
98,980.0,26.41871592776198,26.342511771594353,26.108836547079548,26.40700784061165,26.396671905844272,2.9105614447493195,26.089679958633447,26.360083763713963,26.24980881378251,26.143801592773865,26.282891908881073
99,990.0,26.444321399849546,26.36732578595646,26.13036491182327,26.43232199224253,26.42195563944777,4.695905685919934,26.112156646025397,26.38712668232063,26.27358499498099,26.16507672989128,26.307093351282507
100,1000.0,,,,,,,,,,,
