,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
16,160.0,15.570396948129169,15.940839483117017,15.047531364837548,15.44345614836815,15.357493621707187,4.79809451436621,17.79122648427454,17.134101273405047,15.944848225634901,16.043253869078953,15.419152947040123
17,170.0,16.770810635706837,17.124581805312584,16.219209856203513,16.641741304073008,16.553776136371603,5.431282538703944,19.03115348380643,18.328168779560464,17.127838723316422,17.24411225317037,16.5985046988463
18,180.0,17.930641722765717,18.268863263561997,17.353872532741484,17.799747637406384,17.710054405208552,6.075582370149077,20.224989088802893,19.480741458940418,18.27171396213753,18.404076203503266,17.739561216296174
19,190.0,19.050840711884508,19.37467904675049,18.451958424370872,18.918372300576426,18.82717983327115,6.72733904963258,21.374626250227003,20.593271059338036,19.377369642322147,19.524203998402484,18.843017908352135
20,200.0,20.132721370205573,20.443325740078272,19.51434488659079,19.99888650026117,19.906386535458353,7.383437758838401,22.482135541672996,21.66739848182888,20.446029548936224,20.6058822816355,19.909950766848183
21,210.0,21.177805231952636,21.476272540618616,20.54218337183769,21.042777598453444,20.949131673161165,8.041247627714405,23.549649979475593,22.70485441418187,21.47910980743861,21.650682021060494,20.941666080444808
22,220.0,22.187716960917477,22.47507349095112,21.536785579180304,22.05164263930885,21.95698758277296,8.698564945620362,24.57929138794188,23.707392947365925,22.478125878063764,22.660261451808594,21.939597074612752
23,230.0,23.16411460530341,23.44130821744136,22.499545051355582,23.02711719918983,22.931569523398508,9.35355869326941,25.57312454602519,24.67674789485607,23.444629411651317,23.63630138861931,22.90523337011207
24,240.0,24.10864379432344,24.37654249381645,23.431883681992964,23.970828504491102,23.87448792699485,10.004720066254393,26.53312986438388,25.61460475722446,24.380165960900076,24.580462824424956,23.84007338338104
25,250.0,25.022908358011893,25.282302593685657,24.335215715393566,24.884365219190663,24.787317502286125,10.650816806918028,27.461188366819446,26.522583461262514,25.286247246390552,25.494359856933784,24.745592757027065
26,260.0,25.908452197115203,26.160059221420084,25.210924019034444,25.769258669115494,25.67157791905726,11.290852599464609,28.359074779438558,27.402228497022517,26.164333563676273,26.37954313442086,25.62322397877051
27,270.0,26.766748834632764,27.011218076063866,26.060344952241547,26.626971889742993,26.528722427913433,11.924031431505918,29.22845589537106,28.255004103781047,27.015823234314546,27.23749049135649,26.47434379177903
28,280.0,27.59919618170754,27.83711498296757,26.88475923771475,27.458893996618354,27.36013189004237,12.549726619918331,30.070892303234576,29.082292866763353,27.84204692383849,28.069602464640372,27.300266008556424
29,290.0,28.407114808644224,28.63901414225123,27.68538700372441,28.266338144033057,28.167112463501653,13.167454092368784,30.887842190206165,29.88539658082096,28.64426529436036,28.87720108675107,28.10223804718475
30,300.0,29.191748535780963,29.41810847391599,28.463385700816918,29.050541867724206,28.950895727115512,13.776849473731804,31.680666353364444,30.66553858255329,29.4236689124734,29.661530841559063,28.88144000488229
31,310.0,29.954266522452446,30.175521342335685,29.219849975346293,29.812668975426853,29.71264039443084,14.37764852476879,32.45063384057382,31.42386699456757,30.181379652333415,30.423761009167965,29.63898543326348
32,320.0,30.69576628522437,30.912309156695414,29.95581285011898,30.553812405619706,30.453435029212265,14.969670502298037,33.19892783832826,32.161458495880915,30.918453059389922,31.16498886396682,30.375923226511368
33,330.0,31.41727725329387,31.629464495240704,30.672247752814435,31.274997653946382,31.174301355146316,15.55280404470247,33.926651557801534,32.87932235260795,31.635881300059648,31.886243356441824,31.093240208506646
34,340.0,32.11976459252288,32.32791950851983,31.37007106822363,31.977186492413047,31.87619787945818,16.126995226848134,34.63483396150767,33.57840452782689,32.334596436090465,32.588489026003224,31.791864129074593
35,350.0,32.80413311623758,33.00854943299505,32.050144987045684,32.66128079450824,32.56002363942342,16.692237469855996,35.32443523501216,34.259591749398524,33.0154738430042,33.27262997393025,32.47266686779224
36,360.0,33.47123116163989,33.672176100570944,32.71328049305226,33.32812634124821,33.22662194347172,17.248563031101906,35.996351950024035,34.923715456663004,33.679335649366706,33.93951378301672,33.13646770666272
37,370.0,34.12185435324112,34.31957136797515,33.36024037968856,33.978516526524146,33.8767840226139,17.796035836793447,36.65142189337484,35.57155557667053,34.32695411440306,34.58993531078582,33.784036577687246
38,380.0,34.756749204417865,34.95146041722497,33.99174222260234,34.61319591049804,34.51125253896524,18.33474545286515,37.290428554887825,36.203844101303176,34.9590548903967,35.22464031124084,34.416097223219744
39,390.0,35.37661652885248,35.56852489753607,34.60846125962938,35.23286359094317,35.13072491947249,18.86480201952225,37.91410527917249,36.82126845104334,35.57632013676186,35.8443288596884,35.03333022954979
40,400.0,35.98211464788486,36.17140589258506,35.211033147780626,35.838176377029285,35.735856498150156,19.386332000622012,38.52313909399359,37.42447462105217,36.179391467049186,36.449658568605905,35.636375910107375
41,410.0,36.5738623894562,36.76070670629815,35.80005657942035,36.4297517600933,36.327263460239614,19.89947462150568,39.1181742321545,38.0140701117938,36.7688727201669,37.04124759169283,36.22583702587036
42,420.0,37.15244188090137,37.33699546681279,36.37609574871028,37.008170682648895,36.90552558868516,20.40437888812335,39.69981536629943,38.59062665085688,37.345332553968895,37.61967741932669,36.80228133830205
43,430.0,37.71840114193852,37.90080755244796,36.93968266565167,37.57398011128626,37.47118881790894,20.90120109678015,40.268630576948354,39.15468271530514,37.90930686402997,38.18549547257431,37.36624399546232
44,440.0,38.27225648703185,38.45264784641068,37.49131931919651,38.127695421908214,38.024767602741576,21.390102757829247,40.82515407407699,39.7067458654978,38.461301033449686,38.73921750537397,37.91822975545205
45,450.0,38.81449474756709,38.99299282852037,38.03147969378222,38.669802607374386,38.56674711212815,21.871248868549543,41.369888692073914,40.24729490207812,39.001792021445006,39.281329825820116,38.458715053660256
46,460.0,39.34557532529997,39.52229251332459,38.56061164539584,39.200760318439414,39.097585258119516,22.34480648049656,41.90330817685388,40.77678185812463,39.531230299574176,39.812291348137485,38.988149921619886
47,470.0,39.865932088441134,40.040972244272076,39.07913864438762,39.72100174917379,39.61771457099388,22.810943515158836,42.42585928293203,41.295633838251504,40.05004164497351,40.332535487066195,39.506959766073024
48,480.0,40.37597512189322,40.54943435374241,39.5874613927958,40.230936377971055,40.12754393139717,23.269827788913215,42.937963696893,41.804254716130764,40.55862880011387,40.84247190616514,40.0155470171227
49,490.0,40.876092342520536,41.048059698496125,40.085959324178724,40.730951574878205,40.62746016998882,23.721626214367028,43.44001980253195,42.30302670133669,41.05737300846157,41.342488131118074,40.514292654349134
50,500.0,41.366650989998085,41.53720907975649,40.574991993858646,41.22141408554784,41.11782954473757,24.16650415027825,43.93240430162978,42.792311785844326,41.54663543511427,41.8329510385992,41.003557619583866
51,510.0,41.847999003083046,42.01722455670746,41.05490036737821,41.70267140152422,41.598999105395286,24.60462487655898,44.41547370323392,43.272453079784434,42.02675848107956,42.31420823057669,41.48368412467794
52,520.0,42.32046629049418,42.48843066164848,41.52600801448868,42.17505302592754,42.07129795413649,25.036149174522198,44.88956569306495,43.74377604546048,42.498066999358436,42.786589303348705,41.95499686219166
53,530.0,42.78436590502808,42.95113552453487,41.98862221585039,42.63887164301881,42.53503841068809,25.46123499559233,45.35500039373157,44.206589637877315,42.960869420506306,43.25040701985825,42.417804126465995
54,540.0,43.23999512879461,43.4056319140876,42.44303498898439,43.094424199444326,42.990517089707424,25.880037204291526,45.81208152541973,44.661187359501696,43.415458794811855,43.705958393237715,42.87239885205187
55,550.0,43.68763647687743,43.85219820212787,42.889524039678264,43.54199290441465,43.43801589754692,26.292707383501643,46.26109747581585,45.107848236232684,43.86211375770313,44.15352568889625,43.31905957599019
56,560.0,44.12755862611888,44.29109925726936,43.328353644694715,43.98184615542651,43.87780295498807,26.6993936918589,46.702322287236754,45.54683772107827,44.3010994245192,44.59337735184188,43.75805132995247
57,570.0,44.560017275232724,44.72258727364165,43.75977547105919,44.414239395660594,44.310133451971105,27.100240764682948,47.13601656815989,45.97840853145171,44.73266822027654,45.02576886540632,44.18962646780228
58,580.0,44.9852559418353,45.14690253984325,44.18402933691305,44.8394159086064,44.735250439899275,27.495389651176726,47.5624283357727,46.40280142551771,45.15706064963007,45.45094354700093,44.61402543369339
59,590.0,45.403506701518715,45.56427415290027,44.60134391852526,45.257607555063196,45.153385566560296,27.884977781741703,47.981793795342334,46.82024592253313,45.57450601179504,45.869133286054655,45.03147747542706
60,600.0,45.81499087380067,45.97492068161054,45.01193740764771,45.669035457175305,45.5647597583155,28.269138960209332,48.39433806193265,47.230960971716485,45.98522306481392,46.280559228846776,45.4422013073841
61,610.0,46.219919659152765,46.37905078328952,45.416018123028145,46.07391063379337,45.96958385382505,28.648003376567935,48.80027582922137,47.63515557380513,46.38942064317029,46.685432414535626,45.84640572702059
62,620.0,46.61849473103104,46.77686377761019,45.813785079775364,46.47243459105593,46.368059193165806,29.021697636487186,49.19981198992243,48.03302935905899,46.787298232437536,47.08395436630984,46.24429018855385
63,630.0,47.01090878662488,47.16855018087286,46.2054285197139,46.86479987177209,46.76037816591586,29.390344804450272,49.59314221180231,48.4247731252029,47.179046504328205,47.47631764125222,46.63604533720119
64,640.0,47.39734605947337,47.55429220383838,46.59113040579033,47.25119056687648,47.14672472144014,29.754064457874424,49.98045347293193,48.81056933841348,47.564847815231225,47.86270634220372,47.021853507022676
65,650.0,47.77798279701475,47.93426421589044,46.97106488328269,47.631782791919086,47.52727484434433,30.11297274994076,50.36192455951828,49.19059260030744,47.944876671055475,48.243296594602675,47.40188918517481
66,660.0,48.15298770582507,48.30863317817841,47.34539871032004,48.006745131346925,47.902196997797475,30.467182479257268,50.737726529305576,49.565010083524406,48.319300160989,48.618256991052604,47.77631944516168
67,670.0,48.52252236700071,48.677559048054235,47.714291660043955,48.376239053032435,48.27165253723972,30.816803164751946,51.10802314331886,49.93398193832535,48.68827836252102,48.98774900611758,48.14530435142148
68,680.0,48.88674162402893,49.04119515700832,48.07789689655484,48.74041929537702,48.63579609671591,31.161941124461084,51.47297126842984,50.29766167243696,49.0519647199209,49.35192738362606,48.50899733744028
69,690.0,49.245793945172565,49.39968856409171,48.436361326533586,49.0994342290254,48.994775949910085,31.502699557079666,51.83272125302494,50.656196506157634,49.410506398159214,49.71094049857984,48.867545559345764
70,700.0,49.59982176243182,49.75318038663947,48.78982592844544,49.45342619515404,49.34873434781751,31.839178625345443,52.187417277919025,51.009727704567645,49.76404461409699,50.06493069560344,49.22109022683051
71,710.0,49.94896178863575,50.101806109980025,49.13842606084942,49.80253182205432,49.69780783476177,32.171475540461664,52.53719768426975,51.35839088856617,50.11271494663275,50.41403460564306,49.569766913055325
72,720.0,50.29334531448975,50.445695877665564,49.48229175142451,50.146882321619366,50.0421275443817,32.49968464691286,52.882195280431766,51.7023163262756,50.4566476273297,50.75838344259622,49.91370584508021
73,730.0,50.63309848686008,50.784974763638076,49.821547968045486,50.486603767225596,50.38181947706203,32.823897507128414,53.2225376291473,52.04162920625482,50.7959678129614,51.09810328126759,50.25303217622858
74,740.0,50.96834256986895,51.11976302763242,50.15631487323904,50.82181735434106,50.717004760104295,33.14420298556643,53.55834731665666,52.37644989383174,51.13079584125387,51.43331531807894,50.58786624168344
75,750.0,51.299194189833884,51.45017635500266,50.48670806313823,51.15263964512034,51.0477998919666,33.46068733183269,53.889742205011395,52.706894171761135,51.461247471039876,51.764136115730395,50.918323798505305
76,760.0,51.62576556532707,51.77632608208406,50.81283879211061,51.47918279811852,51.374316971618505,33.77343426256649,54.216835668787326,53.03307346634761,51.78743410791111,52.090677832984696,51.24451625117796
77,770.0,51.94816472338785,52.09831940808784,51.13481418394198,51.80155478417866,51.69666391412344,34.08252504184128,54.5397368173873,53.35509505998613,52.10946301639806,52.413048440599916,51.56655086368486
78,780.0,52.26649570284983,52.416259594477246,51.45273743063311,52.11985958947074,52.01494465337913,34.3880385599064,54.85855070388818,53.673062291162445,52.42743751959575,52.731351924413495,51.88453095905465
79,790.0,52.580858745651774,52.73024615267413,51.76670797955018,52.434197406533144,52.329259332913566,34.69005141012323,55.173378521479904,53.98707474267679,52.74145718711277,53.04568847644343,52.19855610723398
80,800.0,52.89135047699652,53.04037502089458,52.07682170977061,52.74466481422261,52.63970448557596,34.988637963987244,55.484317788182935,54.29722841897479,53.05161801212639,53.356154674837086,52.508722302084486
81,810.0,53.19806407512264,53.34673873084501,52.383171098344825,53.051354947200466,52.94637320283555,35.28387044415878,55.79146252089859,54.60361591328916,53.35801257828615,53.66284365343347,52.81512212822202
82,820.0,53.50108943131327,53.64942656495548,52.685845377147395,53.35435765581328,53.24935529442228,35.575818995461134,56.09490339931358,54.906326565252854,53.66073021713818,53.96584526162493,53.11784491840436
83,830.0,53.80051330089566,53.94852470478725,52.9849306808939,53.653759656863656,53.54873743894435,35.864551753789485,56.39472792045217,55.20544660967254,53.95985715670389,54.26524621518262,53.41697690206333
84,840.0,54.0964194457752,54.244116371163926,53.28051018700201,53.94964467598619,53.84460332607543,36.150134912943834,56.69102054448239,55.501059316986364,54.25547666178723,54.56113023862716,53.71260134557684
85,850.0,54.38888876904262,54.53628195660519,53.57266424769001,54.24209358208997,54.13703379085248,36.432632789366956,56.98386283234344,55.79324512598051,54.547669166553796,54.85357819970867,54.00479868481791
86,860.0,54.677999442200914,54.82509915051976,53.861470514947186,54.531184514462375,54.42610694063773,36.71210788480963,57.2733335757373,56.08208176925799,54.83651239987265,55.14266823650416,54.293646650469384
87,870.0,54.963827025496826,55.11064305765012,54.14700405871244,54.8169930029328,54.711898275142126,36.988620946938774,57.55950892000051,56.36764439192188,55.12208150388884,55.428475877613955,54.579220386574775
88,880.0,55.24644458171447,55.392986310169086,54.429337478770954,55.09959208159282,54.994480800031816,37.262231027921764,57.842462480284105,56.6500056638889,55.40444914624883,55.71107415587244,54.86159256274376
89,890.0,55.52592278399554,55.67219917384954,54.70854101073166,55.37905239645076,55.27392513446485,37.5329955410286,58.122265451500475,56.92923588626453,55.6836856263825,55.99053371601695,55.14083348041644
90,900.0,55.80233001787146,55.948349648656134,54.98468262642983,55.655442307401664,55.55029961295829,37.80097031527293,58.39898671240262,57.205403092111446,55.959858976205034,56.266922916683,55.417011173549874
91,910.0,56.07573247802816,56.22150356411188,55.25782812914558,55.92882798487987,55.82367038195223,38.0662096481687,58.67269292416691,57.4785731419956,56.23303505558465,56.5403079270293,55.690191504076545
92,920.0,56.34619426004508,56.49172466975673,55.52804124391219,56.199273501496776,56.09410149134887,38.32876635662004,58.943448623860235,57.74880981457883,56.50327764289489,56.810752818410805,55.96043825244132
93,930.0,56.61377744738975,56.75907472099645,55.79538370322887,56.4668409189937,56.361654981387154,38.588691826012194,59.21131631306132,58.01617489262047,56.770648520947084,57.07831965132234,56.22781320352676
94,940.0,56.878542194097705,57.02361356060218,56.0599153284461,56.73159037077,56.626390965108,38.84603605755393,59.476356541917895,58.28072824460341,57.03520755858112,57.34306855793046,56.49237622824026
95,950.0,57.14054680313331,57.285399196151154,56.32169410707112,56.993580140268094,56.88836770663689,39.10084771391908,59.738627988985755,58.54252790228906,57.29701278817322,57.60505782046468,56.75418536100713
96,960.0,57.39984780098996,57.54448787360879,56.5807762662824,57.252866735446375,57.14764169562683,39.353174163240126,59.99818753702291,58.80163013440816,57.55612047929496,57.86434394568971,57.01329687343134
97,970.0,57.656500008565075,57.800934147305334,56.837216342789304,57.50950495958115,57.4042677179727,39.603061521516246,60.255090345031874,59.05808951673249,57.81258520875543,58.12098173571035,57.26976534432752
98,980.0,57.9105566084792,58.05479094649987,57.09106724933097,57.76354797859409,57.65829892311048,39.850554693482366,60.509389916749484,59.31195899874159,58.06645992723251,58.375024355306664,57.523643726352645
99,990.0,58.16206920927628,58.30610963873909,57.34238033792458,58.01504738513276,57.90978688800441,40.09569741197925,60.76113816578234,59.56328996705226,58.31779602268324,58.62652339600404,57.77498340941133
100,1000.0,58.41108790641041,58.55494009018441,57.59120546015479,58.26405325955982,58.158781678127475,40.3385322759126,61.010385477604096,59.81213230582488,58.56664338072946,58.8755289370707,58.02383428103768
