,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
38,380.0,34.69369539487524,34.55953287595008,38.79395096396794
39,390.0,35.31210400409009,35.17730235327763,39.41993717338684
40,400.0,35.916242548828606,35.780848464553884,40.03111460942039
41,410.0,36.50672126879507,36.37077704061219,40.6281429037248
42,420.0,37.08411458944875,36.94765860288451,41.21164039414348
43,430.0,37.64896361081457,37.51203078489061,41.78218732009543
44,440.0,38.20177841906457,38.06440058668445,42.34032873773476
45,450.0,38.7430402296131,38.60524646925298,42.886577180254854
46,460.0,39.27320337144148,39.13502029721578,43.421415086743764
47,470.0,39.79269712279236,39.654149138820905,43.94529702109256
48,480.0,40.30192740844574,40.16303693252141,44.458651700515965
49,490.0,40.801278368546136,40.66206602930518,44.96188385156188
50,500.0,41.29111380861917,41.151598619793575,45.45537590968839
51,510.0,41.77177853986133,41.63197805464325,45.93948957704614
52,520.0,42.24359961832046,42.103530066422614,46.41456725162361
53,530.0,42.70688749097187,42.56656390059882,46.88093333968491
54,540.0,43.161937056137695,43.02137336276363,47.338895462186464
55,550.0,43.609028645149436,43.46823778873007,47.78874556488221
56,560.0,44.04842893161383,43.90742294362956,48.23076094080807
57,570.0,44.4803917741209,44.33918185567958,48.665205173022784
58,580.0,44.90515899778517,44.763755589828456,49.092329004694804
59,590.0,45.32296111953342,45.18137396605698,49.5123711429467
60,600.0,45.73401802166633,45.592256226746926,49.92555900222109
61,610.0,46.13853957782032,45.99661165715404,50.33210939239049
62,620.0,46.53672623512163,46.394640162677824,50.732229156364866
63,630.0,46.928769555988715,46.786532806288236,51.12611576143909
64,640.0,47.314852722761785,47.17247230928437,51.51395784826034
65,650.0,47.69515100804531,47.5526335181429,51.895935740935734
66,660.0,48.06983221343248,47.9271838401194,52.272221921468926
67,670.0,48.43905707901949,48.29628364998995,52.64298147139427
68,680.0,48.80297966596733,48.6600866700579,53.00837248325982
69,690.0,49.16174771409594,49.01874032551641,53.368546444341106
70,700.0,49.515502976456126,49.372386076954896,53.723648594782716
71,710.0,49.86438153250191,49.72115973168824,54.073818262109
72,720.0,50.20851408150537,50.06519173551984,54.419189173979795
73,730.0,50.548026217629186,50.40460744627479,54.759889750792006
74,740.0,50.883038687974654,50.73952739050714,55.09604337966065
75,750.0,51.21366763484258,51.07006750449031,55.42776867116528
76,760.0,51.540024823316635,51.39633936068698,55.75517970013259
77,770.0,51.862217855198985,51.71845038063883,56.078386231602316
78,780.0,52.180350370252,52.036504035282285,56.3974939330512
79,790.0,52.49452223563423,52.35060003351769,56.71260457385857
80,800.0,52.80482972430573,52.66083449983779,57.02381621289485
81,810.0,53.111365683183834,52.967300141766465,57.33122337509493
82,820.0,53.41421969171624,53.270086407762214,57.63491721772959
83,830.0,53.71347821151343,53.56927963627496,57.93498568712386
84,840.0,54.009224727635264,53.864963196456266,58.23151366643901
85,850.0,54.30153988205906,54.15721762113301,58.52458311512613
86,860.0,54.590501599856665,54.446120732520804,58.81427320059469
87,870.0,54.87618520853119,54.731747761112054,59.10066042263706
88,880.0,55.158663550947196,55.014171458233776,59.38381873102455
89,890.0,55.438007092265956,55.293462202612474,59.66381963676972
90,900.0,55.71428402126063,55.56968810134005,59.94073231742222
91,910.0,55.98756034633551,55.84291508559832,60.214623716786086
92,920.0,56.257899986608884,56.11320700144595,60.4855586394034
93,930.0,56.52536485831972,56.38062569595193,60.75359984014497
94,940.0,56.79001495687678,56.64523109901498,61.0188081091736
95,950.0,57.0519084347733,56.90708130104027,61.281242352587974
96,960.0,57.31110167564388,57.16623262677993,61.540959668997225
97,970.0,57.567649364660774,57.42273970554416,61.798015422283754
98,980.0,57.8216045555059,57.67665553797234,62.05246331073297
99,990.0,58.073018734094056,57.928031559612045,62.304355432804954
100,1000.0,58.32194187924851,58.17691770140677,62.553742349694765
