,temperature,B2--CsCl a=2.8298,L1_0--AuCu a=2.6372
37,370.0,2.611842920949537e-05,3.0150695668382703e-05
38,380.0,2.6243972228049796e-05,3.0280639988275748e-05
39,390.0,2.636526282645516e-05,3.040733648854248e-05
40,400.0,2.6482703084416382e-05,3.053111096118686e-05
41,410.0,2.6596672305363176e-05,3.065230423127422e-05
42,420.0,2.6707520095148088e-05,3.0771192096335685e-05
43,430.0,2.6815555496715724e-05,3.088801648332314e-05
44,440.0,2.6921027630995774e-05,3.100304185211869e-05
45,450.0,2.7024192414464974e-05,3.111642419948699e-05
46,460.0,2.7125277481676253e-05,3.12283835395622e-05
47,470.0,2.722446210209931e-05,3.1339092202576946e-05
48,480.0,2.7321906943111427e-05,3.144863048680722e-05
49,490.0,2.74178502693406e-05,3.155721215024762e-05
50,500.0,2.7512371711260334e-05,3.166493675933736e-05
51,510.0,2.7605586924170734e-05,3.177187263218927e-05
52,520.0,2.7697652248507574e-05,3.1878191438778806e-05
53,530.0,2.778871486968588e-05,3.198394560534582e-05
54,540.0,2.7878829113115552e-05,3.208922691257843e-05
55,550.0,2.7968054976701533e-05,3.219408843494341e-05
56,560.0,2.8056542095324027e-05,3.2298627295447874e-05
57,570.0,2.8144350102020864e-05,3.240294090321196e-05
58,580.0,2.8231537396155856e-05,3.250701140798426e-05
59,590.0,2.8318153718729296e-05,3.261097669248218e-05
60,600.0,2.8404322488826446e-05,3.271485488453113e-05
61,610.0,2.8490055262408317e-05,3.281867331940483e-05
62,620.0,2.8575381887781773e-05,3.29224652117118e-05
63,630.0,2.8660403491962407e-05,3.3026358551945e-05
64,640.0,2.8745121167957714e-05,3.3130367777690724e-05
65,650.0,2.8829617642554053e-05,3.3234442424364485e-05
66,660.0,2.8913946811222295e-05,3.333869407022644e-05
67,670.0,2.899804901411873e-05,3.344314092538959e-05
68,680.0,2.9082050820058672e-05,3.3547821317085545e-05
69,690.0,2.9165953668907254e-05,3.3652725133746386e-05
70,700.0,2.9249790691363933e-05,3.375790803367951e-05
71,710.0,2.9333586988394623e-05,3.3863442131156736e-05
72,720.0,2.9417363897919217e-05,3.3969282448173424e-05
73,730.0,2.9501171967121754e-05,3.407550385780113e-05
74,740.0,2.9584995344138626e-05,3.4182148427077946e-05
75,750.0,2.966892335497819e-05,3.428911843009804e-05
76,760.0,2.9752899616488287e-05,3.439642534220702e-05
77,770.0,2.9836951603373297e-05,3.450426300025914e-05
78,780.0,2.9921160255010912e-05,3.4612628248541914e-05
79,790.0,3.000548943743574e-05,3.472148599665551e-05
80,800.0,3.0089965246944456e-05,3.4830759473120796e-05
81,810.0,3.017464882256461e-05,3.4940501942530896e-05
82,820.0,3.025953464258e-05,3.5050905049792914e-05
83,830.0,3.0344585798585403e-05,3.516181110384058e-05
84,840.0,3.0429839771867492e-05,3.527322282327389e-05
85,850.0,3.0515359558310678e-05,3.5385223266699454e-05
86,860.0,3.0601111261248716e-05,3.5497915824684036e-05
87,870.0,3.068716165795456e-05,3.561117690946418e-05
88,880.0,3.077345917596094e-05,3.57250574484816e-05
89,890.0,3.08600014188729e-05,3.583957852383598e-05
90,900.0,3.094685171662414e-05,3.595471088737939e-05
91,910.0,3.103407992607947e-05,3.607059595542068e-05
92,920.0,3.1121537429263536e-05,3.6187123357548275e-05
93,930.0,3.120931865798046e-05,3.630432330704817e-05
94,940.0,3.129752446939066e-05,3.6422254908970076e-05
95,950.0,3.1386032157731116e-05,3.6540928717076746e-05
96,960.0,3.1474928723024114e-05,3.66603433173894e-05
97,970.0,3.156410429385892e-05,3.6780442975453075e-05
98,980.0,3.165369515598615e-05,3.69012708263064e-05
99,990.0,3.174370090071513e-05,3.7022971736829273e-05
100,1000.0,,
