calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62d2c0cd-0490-4ca6-9e79-e0376b4dd522,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,3.5199994375501,3.5199994375501,90.0,90.0,90.0,1e-06,positive,247.863,147.828,147.828,-0.000,0.000,-0.000,147.828,247.863,147.828,-0.000,-0.000,0.000,147.828,147.828,247.863,-0.000,-0.000,0.000,0.000,-0.001,-0.001,124.838,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,124.838,-0.000,-0.001,-0.001,0.000,0.000,-0.000,124.838
5159fc85-8847-4611-a4ed-0a1cc5336835,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,7.37599070829905,7.37599070829905,90.0,90.0,90.0,1e-06,positive,2.904,1.452,1.452,0.000,0.000,0.000,1.452,2.904,1.452,0.000,0.000,0.000,1.452,1.452,2.904,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.452,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452
187c96eb-ee97-49ed-b3f2-82636c397213,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-08,negative,481.591,105.253,105.253,0.000,0.000,0.000,105.253,481.591,105.253,0.000,0.000,-0.000,105.253,105.253,481.591,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.941,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.941,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.941
c3fdb061-0633-46cd-bd92-4805d0837117,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980879,10.431279895980879,10.431279895980879,90.0,90.0,90.0,1e-08,negative,0.514,0.000,0.000,0.000,-0.000,0.000,0.000,0.514,0.000,0.000,-0.000,-0.000,0.000,0.000,0.514,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
7c0abba8-044b-4ddd-b442-85722c5e0f90,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-08,negative,2.529,1.353,1.353,0.000,0.000,0.000,1.353,2.529,1.353,-0.000,0.000,0.000,1.353,1.353,2.529,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.351,0.000,-0.000,-0.000,0.000,0.000,0.000,1.351,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.351
187c96eb-ee97-49ed-b3f2-82636c397213,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-08,positive,482.658,104.719,104.719,0.000,-0.000,0.000,104.719,482.658,104.719,-0.000,0.000,0.000,104.719,104.719,482.658,-0.000,0.000,0.000,-0.000,0.000,0.000,49.941,0.000,0.000,0.000,0.000,0.000,-0.000,49.941,0.000,0.000,0.000,0.000,-0.000,0.000,49.941
c3fdb061-0633-46cd-bd92-4805d0837117,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980879,10.431279895980879,10.431279895980879,90.0,90.0,90.0,1e-08,positive,0.514,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.514,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.514,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
7c0abba8-044b-4ddd-b442-85722c5e0f90,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-08,positive,2.531,1.352,1.352,0.000,-0.000,-0.000,1.352,2.531,1.352,0.000,-0.000,-0.000,1.352,1.352,2.531,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.351,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.351,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.351
4bf4a3af-b981-4b01-adca-299890633049,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-07,negative,481.591,105.253,105.253,0.000,0.000,-0.000,105.253,481.591,105.253,0.000,0.000,-0.000,105.253,105.253,481.591,0.000,0.000,-0.000,0.000,0.000,-0.000,49.941,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.941,-0.000,0.000,-0.000,0.000,0.000,-0.000,49.941
2fea4cc3-d8fd-417a-8c93-2216a33e80b7,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980879,10.431279895980879,10.431279895980879,90.0,90.0,90.0,1e-07,negative,0.514,0.000,0.000,0.000,-0.000,0.000,0.000,0.514,0.000,0.000,-0.000,-0.000,0.000,0.000,0.514,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
58f53f69-35be-4f71-ad4c-d4565f3fbf9c,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-07,negative,2.529,1.353,1.353,-0.000,0.000,0.000,1.353,2.529,1.353,-0.000,0.000,0.000,1.353,1.353,2.529,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.351,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.351,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.351
4bf4a3af-b981-4b01-adca-299890633049,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-07,positive,482.657,104.719,104.719,0.000,0.000,0.000,104.719,482.657,104.719,0.000,0.000,0.000,104.719,104.719,482.657,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.941,0.000,0.000,-0.000,-0.000,0.000,0.000,49.941,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.941
2fea4cc3-d8fd-417a-8c93-2216a33e80b7,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980879,10.431279895980879,10.431279895980879,90.0,90.0,90.0,1e-07,positive,0.514,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.514,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
58f53f69-35be-4f71-ad4c-d4565f3fbf9c,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-07,positive,2.529,1.353,1.353,-0.000,-0.000,-0.000,1.353,2.529,1.353,0.000,-0.000,0.000,1.353,1.353,2.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.351,-0.000,0.000,0.000,0.000,0.000,0.000,1.351,0.000,0.000,0.000,0.000,0.000,-0.000,1.351
e1ea1ff7-c35d-49da-a85f-84b4875ed098,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-06,negative,481.592,105.253,105.253,0.000,-0.000,-0.000,105.253,481.592,105.253,0.000,0.000,-0.000,105.253,105.253,481.592,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.295,0.000,-0.000,0.000,0.000,-0.000,0.000,68.295,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.295
5fed8a5c-cf86-4ae1-b234-b49f66383faa,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980879,10.431279895980879,10.431279895980879,90.0,90.0,90.0,1e-06,negative,0.514,0.000,0.000,0.000,-0.000,0.000,0.000,0.514,0.000,0.000,-0.000,-0.000,0.000,0.000,0.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
9278ed03-93a6-4c8a-9759-346b7acbe473,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-06,negative,-69974.241,-133832.833,-164198.556,4451.815,-6438.123,3887.159,-158110.306,-65754.645,-124561.864,4804.634,1782.494,-6088.179,-126165.878,-167438.186,-70191.926,-5153.037,6067.229,2786.167,-0.000,-0.000,-0.000,1.349,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.349,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.349
e1ea1ff7-c35d-49da-a85f-84b4875ed098,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,4.512066413839656,4.512066413839656,4.512066413839656,90.0,90.0,90.0,1e-06,positive,481.589,105.253,105.253,-0.000,-0.000,0.000,105.253,481.589,105.253,-0.000,0.000,0.000,105.253,105.253,481.589,-0.000,0.000,0.000,-0.000,-0.000,0.000,68.295,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.295,0.000,-0.000,0.000,-0.000,0.000,0.000,68.295
5fed8a5c-cf86-4ae1-b234-b49f66383faa,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,10.431279895980879,10.431279895980879,10.431279895980879,90.0,90.0,90.0,1e-06,positive,0.514,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.514,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
9278ed03-93a6-4c8a-9759-346b7acbe473,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A15--beta-W,A15--beta-W,9.260543044895645,9.260543044895645,9.260543044895645,90.0,90.0,90.0,1e-06,positive,84738.288,89528.932,71586.379,-8445.508,-598.074,-2709.546,80768.906,74153.423,102389.045,-3836.828,-7548.102,-2597.758,97343.876,76797.512,84373.067,-2999.481,-2712.024,-11855.099,0.000,0.000,0.000,1.349,-0.000,0.000,0.000,0.000,0.000,0.000,1.349,-0.000,0.000,0.000,0.000,0.000,-0.000,1.349
b1e5f8d4-5fad-422c-a401-000ae06e1bec,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388807,2.7863122055388807,2.7863122055388807,90.0,90.0,90.0,1e-08,negative,112.351,153.838,153.838,-0.000,-0.000,-0.000,153.838,112.351,153.838,-0.000,0.000,-0.000,153.838,153.838,112.351,-0.000,0.000,-0.000,0.000,0.000,0.000,161.803,-0.000,-0.000,0.000,0.000,-0.000,-0.000,161.803,-0.000,0.000,0.000,0.000,-0.000,0.000,161.803
7ec70ac2-3186-4084-9589-d9b8bfa1c09f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,6.0224927996037545,6.0224927996037545,90.0,90.0,90.0,1e-08,negative,1.186,1.186,1.186,-0.000,-0.000,-0.000,1.186,1.186,1.186,-0.000,-0.000,-0.000,1.186,1.186,1.186,-0.000,-0.000,0.000,0.000,0.000,0.000,1.186,-0.000,0.000,0.000,0.000,0.000,-0.000,1.186,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.186
b1e5f8d4-5fad-422c-a401-000ae06e1bec,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388807,2.7863122055388807,2.7863122055388807,90.0,90.0,90.0,1e-08,positive,112.351,153.838,153.838,-0.000,0.000,0.000,153.838,112.351,153.838,-0.000,0.000,0.000,153.838,153.838,112.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.803,0.000,-0.000,0.000,-0.000,-0.000,-0.000,161.803,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,161.803
7ec70ac2-3186-4084-9589-d9b8bfa1c09f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,6.0224927996037545,6.0224927996037545,90.0,90.0,90.0,1e-08,positive,1.186,1.186,1.186,0.000,0.000,-0.000,1.186,1.186,1.186,0.000,0.000,-0.000,1.186,1.186,1.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.186,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.186,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.186
d1009588-d856-4f65-bbe8-6427d26bb112,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A2--W--bcc,A2--W--bcc,2.7863122055388807,2.7863122055388807,2.7863122055388807,90.0,90.0,90.0,1e-07,negative,112.351,153.838,153.838,0.000,-0.000,-0.000,153.838,112.351,153.838,0.000,0.000,-0.000,153.838,153.838,112.351,0.000,0.000,-0.000,0.000,0.000,0.000,161.803,0.000,-0.000,0.000,0.000,0.000,0.000,161.803,-0.000,0.000,0.000,0.000,0.000,0.000,161.803
