calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e15cd943-a3cb-47e6-86cf-704a673bc29d,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--111,111,1582.62
fd51da17-38ad-449f-b78e-64de92d00d3d,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--321-1,321-1,1583.15
06efeacb-ce80-42fa-916a-4bd9a9db822a,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--332-1,332-1,1585.67
0f85a14d-8106-46df-bd3e-5e526bec3d94,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--221,221,1586.33
2de74798-d966-4bb3-9583-e2f81369fb58,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--322,322,1601.63
56bc25c2-fa4f-4ad3-bde2-0bac50f46155,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--331,331,1627.49
0f54e5e5-9f20-4e52-a5c6-f6f973f9678d,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--100,100,1644.36
b550c630-00f5-4b89-b7e8-ceccc3c62841,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--320,320,1664.21
178c3083-c210-4849-8610-88513ddee946,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--310,310,1667.17
bd27c1d0-e1f7-4138-a3eb-1dde4e237dcc,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--211-1,211-1,1707.88
808813e5-5cee-4016-bbeb-8c110589faa5,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--110,110,1744.56
152422a2-0943-4fea-9edc-6c087303b2b9,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--100,100,-0.15
6b79d919-a6d6-4f8e-bf21-ccb3d8a16764,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--310,310,-0.19
8e058b1f-5ce5-4b2b-9c3c-787e49d47526,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--210,210,-0.20
f68f6501-5d1c-4e85-9742-65fe6e8aa83f,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--320,320,-0.20
314387d9-f5fb-4962-818c-79bf2b471e74,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--110,110,-0.21
42f309b1-9c67-487f-892b-dfbaa99a6648,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--311,311,-0.22
1f49d7e8-91ac-4e0b-b24e-04e969979368,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--321-1,321-1,-0.23
3d4350e6-7b07-48c4-b630-737273ca0da8,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--321-2,321-2,-0.23
10e6d591-01eb-4307-8d8a-6fec5420ab24,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--331,331,-0.24
76ae4c34-d814-4b66-a0f8-4c1e56190d12,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--211-1,211-1,-0.24
84a3164f-e8d4-4949-8cb2-87d6400b9608,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--221,221,-0.24
eec3bd04-4987-44e8-92db-22a6dd9d85b3,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--211-2,211-2,-0.24
0348e603-365e-4871-bf8a-b257b6bd4c56,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--322,322,-0.25
3e71af2c-766c-4fb1-b967-6fc2c3ba5171,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--111,111,-0.25
52a15af5-f945-4754-b226-9074090cd79f,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--332-2,332-2,-0.25
ff588cf3-4816-42c7-957a-3f6de3d557e0,Ni,A15--beta-W,A15--beta-W,10.431279895980879,A15--beta-W--332-1,332-1,-0.25
9316329d-fcca-4c89-988b-32c1eb1cdf79,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--110,110,-1.24
3bbaf47f-6c42-455c-8187-067d04490c55,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--321,321,-1.41
e0e8933e-26ba-419a-8deb-5be56fcf93df,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--331,331,-1.41
91eb6a6f-2d39-42e7-8ae0-230d4a134e49,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--211,211,-1.43
a907127b-5df9-444a-8494-68aa724553ee,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--320,320,-1.46
c22504de-b478-408f-9ac3-e86d1c2e824b,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--221,221,-1.46
1d345ccb-92bf-42d3-9b0b-cb46bcc0fba1,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--322,322,-1.49
4859a037-ef55-414e-9be6-85a0dcde496a,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--332,332,-1.50
252866ea-4331-4251-a66d-3d587e048949,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--111,111,-1.52
5e03d7ab-bbe2-4709-b01a-e96383b01000,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--210,210,-1.57
b8529d8f-557e-431c-90f1-bd977ffa3713,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--311,311,-1.59
9c992e90-5c4e-4faa-9c4e-2b7f44d55b4d,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--310,310,-1.67
506e79ea-b278-4e3d-ac48-b2bdbd335ae4,Ni,A2--W--bcc,A2--W--bcc,6.0224927996037545,A2--W--bcc--100,100,-1.76
36576348-e75d-41b9-b8d8-8ec3d4578a56,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--0001,0001,1597.85
82d36d24-4b7e-400c-8586-5613efe9549f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--1012-2,1012-2,1769.01
4897b5b2-5b55-4c85-af34-d988a10dbc32,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--2021-1,2021-1,1795.55
c2eb6c47-fdfd-4011-84cc-f1070dbe58f7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--1011-1,1011-1,1821.01
e67c2892-2844-4c3a-9468-2b3d535637e3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--2021-2,2021-2,1963.10
c2749713-6020-4e94-8b08-ca0f0c221f4c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--1120,1120,2035.79
3b1a887b-c475-4b79-b5dd-daa4dd02ac03,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--2131-1,2131-1,2049.56
3fa3a8b8-81b8-47e1-89ca-7c7a7a806471,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--1010,1010,2074.90
28aec112-0603-4f58-bf2b-b247eeb8bb1d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--2132-2,2132-2,2077.48
d1eb3f9b-7125-47a0-842e-895e10483915,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--2241,2241,2078.59
951bd56c-8095-404a-bddf-f3e181169b9c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--2132-1,2132-1,2080.93
72dd7118-ce4b-4f2e-85a5-b5584f2f36eb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--1012-1,1012-1,2083.94
be1a5ed5-6481-4442-a30b-41676ce5c638,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--1121,1121,2109.16
b6a982d0-b24b-48b0-a03c-d6cb05b5b356,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--1011-2,1011-2,2122.10
a2cc970a-00b4-4e54-a661-42495345f6ac,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--2130,2130,2127.15
9e8f2f30-e963-4cb9-9e61-2d0d8e84ccd8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--2112,2112,2133.20
cbf9302c-552f-45d1-aa51-de5cbb5b5d29,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4855663184606183,A3'--alpha-La--double-hcp--2131-2,2131-2,2175.38
92694ac2-d8ad-4806-8583-830931d55890,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--0001,0001,1567.49
cd642d04-58c9-429d-82ec-8304351328a9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--1010-1,1010-1,1752.98
343f91a6-1593-4b7e-8f14-244645404fcf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--1011-2,1011-2,1762.72
75a6f991-7f3e-475d-9197-5bd97d7ffd0f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2021-1,2021-1,1812.14
e34d630c-9eb9-4893-81c2-29dcfc476b66,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--1012-1,1012-1,1962.62
fec873db-1655-4837-8270-eb557651e4af,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--1012-2,1012-2,1988.45
22500ac1-6ed4-4170-b220-e85ed0ca3ae0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2130-1,2130-1,1996.81
fda731e2-9d40-46fb-9abf-341114968559,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2112,2112,2017.31
076d11ba-42a0-4c78-935d-b016a62f3e41,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--1120,1120,2030.56
8bce32a4-28e3-48a0-88aa-38eeeae3dc4f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2132-2,2132-2,2062.09
b1e40f6b-e75d-49f9-8994-af59ce42d00d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2132-1,2132-1,2066.60
47de713c-3d83-44f2-9fc5-4cf959143d7c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2131-2,2131-2,2077.92
486125b7-4955-4be6-852e-789806209126,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2131-1,2131-1,2088.76
26f85fb5-a6ac-4a59-a99a-43e383fab2f5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2241,2241,2107.70
1b12c81b-69ff-4644-b94e-033b87326992,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2021-2,2021-2,2135.54
3ed9822d-6eb4-4ee6-9e92-05e5b89bcd19,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--1121,1121,2136.27
7836cd30-9791-4c0d-aa25-80f70996e5f7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--2130-2,2130-2,2258.04
9872a0b2-3194-40c3-b927-30db9c14d3de,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--1011-1,1011-1,2409.20
e296c56c-d1cd-43df-b1bd-76cbb276ddac,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4831485318826587,A3--Mg--hcp--1010-2,1010-2,2420.00
106c5d50-2597-44d4-8be6-49d7ba982464,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--111-2,111-2,-0.25
5f1b9a2d-e972-4ccc-80b0-3b0540fb47f1,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--331-2,331-2,-0.30
97a4e1eb-be02-457f-87c8-26a8f119c312,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--110,110,-0.31
916259ee-c0fe-41ca-a46b-cff729594830,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--321,321,-0.35
330f9053-ea26-42e8-b934-638285dd0c84,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--211,211,-0.36
650096d6-8ed9-467b-9c2f-37a308500dad,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--320,320,-0.37
9fc56b04-a836-48e2-91e2-149a4b3c7c7b,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--332,332,-0.37
c6b37496-69ad-4e5f-a13f-9d374a5bb2ec,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--210,210,-0.39
4e159fd7-3b17-4b21-b0f3-13ef891a6044,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--311-2,311-2,-0.40
7c295642-b1ba-45b9-a45c-b52268d0c43e,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--311-1,311-1,-0.40
447e3409-5ead-4510-93bf-e0835456b0a1,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--310,310,-0.42
b458916c-ae19-4d3c-90f2-92288ae7b3fa,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--322,322,-0.43
39bc1294-2fa0-4d6f-a38e-7ef9838042c2,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--221,221,-0.44
8857ddc5-01c7-47ae-8ab4-2d354f959860,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--100,100,-0.44
1a879e51-1baf-41fc-a3f6-e35bafec7393,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--331-1,331-1,-0.50
fbc24431-4430-46e1-8605-bb8be2f547f4,Ni,A4--C--dc,A4--C--dc,12.045006844033189,A4--C--dc--111-1,111-1,-0.76
00729741-8e16-4d05-939f-4e2685b89994,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--101-1,101-1,-0.27
6aab758e-b4cd-4877-b88f-256c1df9840d,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--112,112,-0.29
8edbe8a9-0860-4bff-b731-7a6830b8d11b,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--001,001,-0.33
d60a5602-2b6e-4f2a-a409-40f2ed9acc79,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--201,201,-0.38
23ccab17-1b35-4c0c-9b05-2d6ad4d175c2,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--111,111,-0.47
fbb1e299-3642-41c4-a59b-54b00963d8e0,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--100,100,-0.47
23f352bf-734c-482c-be50-da630c1f3e07,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--211-1,211-1,-0.53
bf77f59b-7492-47a5-87d3-79cb1f6ba053,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--211-2,211-2,-0.53
ccee82bf-88da-4180-8904-80ecf5c725b1,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--110,110,-0.67
d4668393-de03-4a62-919a-f25383ad4580,Ni,A5--beta-Sn,A5--beta-Sn,9.851252250939794,A5--beta-Sn--101-2,101-2,-0.81
ae40ffd0-845f-4bfe-b315-d4038a17677a,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--1011-2,1011-2,-0.25
538f1cff-2aa5-44ef-b3f7-99df4cdce752,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2131-2,2131-2,-0.29
9450b15e-316f-47b3-af34-8fee66ed0190,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2112-2,2112-2,-0.29
10ed060a-d83d-435f-99aa-ddd6a6039a19,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--1121-2,1121-2,-0.30
a1ef64ca-e222-4e72-ba2f-4a3b0066512c,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2241-2,2241-2,-0.30
c9dcd4c6-d577-47ad-a250-714992d3d70f,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--1120,1120,-0.30
80d6e473-3e47-4290-af61-80d062afc7cf,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--1012-2,1012-2,-0.31
31c19a0c-1980-436e-b978-db21d8a90df4,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2132-2,2132-2,-0.32
45c3c8fc-3011-4254-8c71-9f8a2564a0e9,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2241-1,2241-1,-0.32
2956defa-2264-452e-889b-0b9088e3783a,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2130,2130,-0.33
5f514b49-970f-425c-8efb-72b4d520d902,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2112-1,2112-1,-0.33
313d1b79-2546-4d17-aa3d-bf59aeb802aa,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--1010,1010,-0.34
4c85c252-8851-4e65-a69f-d206a30e4fe2,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2021-2,2021-2,-0.34
e4dc1a3c-26b1-47a5-9f3c-fcfe038274ea,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--1121-1,1121-1,-0.34
837414e1-05a1-4563-abea-18b89d462049,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2132-1,2132-1,-0.35
27f874a6-a1e5-4322-ae5a-d45a55b66520,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2021-1,2021-1,-0.38
00e20dbb-352d-4786-83c4-9ee5d348e5fc,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--2131-1,2131-1,-0.39
9006aac2-4fe4-4f10-9ca4-cf74e8a38c03,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--1012-1,1012-1,-0.39
53c54559-fdeb-4aad-9b0f-d0f34603f317,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--1011-1,1011-1,-0.50
51fc9f58-e184-4634-9d3d-791a4dc1f175,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--0001-1,0001-1,-1.05
d14fe873-22c7-4f68-b8dd-fbe3eaec374c,Ni,A7--alpha-As,A7--alpha-As,7.248268054651744,A7--alpha-As--0001-2,0001-2,0.00
1af5fa4a-db96-461c-b008-ed13f53dae99,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--100,100,-0.59
a409ac3a-2c7a-49b3-ac0a-efe8d3f8fb78,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--310,310,-0.74
1b5b18a5-2538-4e4f-b569-e50a93aad9d7,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--210,210,-0.79
fd937457-86d0-4713-8c1c-7506efd67089,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--320,320,-0.81
e661b9a4-81f8-4f03-8e60-63a2a055fec4,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--110,110,-0.83
4b61ed85-e16e-4cda-ba3b-ae98ecf8593e,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--311,311,-0.88
23c8f99b-c2d2-4911-bc61-49eda791d729,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--321,321,-0.94
8124015a-0c3d-47ed-9445-21e57a42d0a7,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--331,331,-0.94
263859d9-efb8-4739-aa17-6104a752c56c,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--211,211,-0.96
05191253-e02f-4753-8262-042e4881d625,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--221,221,-0.98
ab1cb0be-ef01-4f3d-8ba4-310a55e6eaa3,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--322,322,-0.99
411e595a-14c3-4328-9cd8-6dffd91fd70d,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--332,332,-1.00
6b3b347d-4854-409c-a26f-6bcec5474928,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,Ah--alpha-Po--sc--111,111,-1.01
