,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
19,190.0,19.195483874874046,17.415633962838648,17.425082791221485,17.63384359103392,17.677864860341202,17.699757562192836,17.910677325980824,17.703671952576755,17.43875121311031,17.489947569895882
20,200.0,19.203717275896043,17.42057258769319,17.429882884932777,17.639665056078165,17.682815018641584,17.706590351708062,17.91756763384755,17.708337741604776,17.44345317638194,17.496834529854866
21,210.0,19.21209813713034,17.42557029464137,17.434745974454568,17.64555763026872,17.687832562290172,17.713479789161713,17.924535579379473,17.713065347430163,17.448224781341782,17.503807592026288
22,220.0,19.22060962085132,17.430621164724517,17.439665729924627,17.651515332403143,17.692910904026338,17.72041835037795,17.931573959556324,17.717848492979535,17.453059591767385,17.510860316542725
23,230.0,19.229236489769885,17.435720205300676,17.44463679808812,17.657533108321314,17.698044460860643,17.727399604575677,17.938676691961813,17.72268186703179,17.45795207604927,17.517987337502408
24,240.0,19.237965613205716,17.440863182760893,17.449654631364172,17.66360674417088,17.703228481812804,17.73441820621529,17.94583856045482,17.72756094849529,17.462897461919802,17.525184095556593
25,250.0,19.246784781251545,17.44604648763515,17.45471534365367,17.669732585384477,17.708458903178492,17.7414691071081,17.953055113712708,17.73248187488061,17.46789160905574,17.53244678587063
26,260.0,19.255683517950192,17.451267026163087,17.45981559693376,17.675907602114467,17.713732232621997,17.748548198230207,17.960322455618062,17.737441324385063,17.4729309240022,17.539772145812762
27,270.0,19.26465104307013,17.456522136328065,17.46495251544338,17.68212916371013,17.719045453120106,17.75565164827271,17.96763728251941,17.742436431250137,17.478012265167205,17.547157393473956
28,280.0,19.273679035038754,17.461809515336284,17.470123605271773,17.68839504249615,17.724395950496177,17.762776342810707,17.974996580551753,17.7474647139803,17.48313288240337,17.554600168747967
29,290.0,19.2827590837728,17.467127164372855,17.475326701398558,17.694703268220966,17.729781454384604,17.769919220943148,17.982397760330297,17.75252401063491,17.488290363427883,17.56209847727471
30,300.0,19.291882302244982,17.47247334108359,17.48055991202983,17.701052249094317,17.73519998167971,17.777077757011455,17.989838491037272,17.757612433652774,17.493482573897843,17.56965058460218
31,310.0,19.3010444764639,17.47784652351208,17.48582158409431,17.707440500171714,17.740649793600394,17.78424953427372,17.99731686498141,17.762728328568876,17.49870763422803,17.577254996715496
32,320.0,19.310236821352742,17.48324537376071,17.491110259706776,17.713866827528932,17.74612936013388,17.791432244321577,18.004830995834546,17.767870242120498,17.503963879744077,17.584910496849158
33,330.0,19.31945357884075,17.488668714899447,17.49642465685662,17.7203301340187,17.751637338854113,17.798623967280722,18.012379231019512,17.773036891073023,17.509249828466796,17.5926160014335
34,340.0,19.328690927012897,17.494115508855344,17.50176364446723,17.72682951118814,17.757172542434937,17.80582299376626,18.019960069759705,17.778227138579002,17.51456416182164,17.60037061754281
35,350.0,19.33794259177389,17.499584836927802,17.507126214454335,17.73336415060367,17.762733918067124,17.813027608388918,18.027572261021792,17.7834399798,17.5199057020685,17.60817359456788
36,360.0,19.347203445650127,17.505075883291585,17.512511480365045,17.739933393858283,17.768320532235442,17.82023639654106,18.035214676102736,17.788674518755727,17.525273406834458,17.61602426792249
37,370.0,19.356470372542027,17.510587924843897,17.517918647116858,17.74653662732974,17.773931554479706,17.827447766660082,18.042885943682926,17.793929960636472,17.530666324362006,17.62392212544385
38,380.0,19.36573653565443,17.516120316033792,17.523347005474363,17.7531733489083,17.779566245287107,17.834660408567633,18.050585220820935,17.79920558962543,17.536083617593906,17.631866739841385
39,390.0,19.37500061826467,17.521672477743273,17.528795923046992,17.75984313284783,17.785223952299955,17.841873007226887,18.05831161403384,17.80450076997034,17.541524522878817,17.63985776538698
40,400.0,19.384260071773404,17.527243898938657,17.534264837148857,17.76654564403353,17.79090407114044,17.849084796997566,18.06606430143285,17.80981493247398,17.546988361433893,17.647894907526386
41,410.0,19.393508632945075,17.53283412013141,17.53975323780946,17.77328051913153,17.79660608953361,17.856294166393,18.073842247654866,17.815147560231708,17.55247452049514,17.655977999734926
42,420.0,19.40274495915704,17.53844272652896,17.54526067113704,17.780047515863707,17.80232952973046,17.863500479446724,18.08164498532043,17.820498195087783,17.557982442789566,17.664106858692154
43,430.0,19.411966130232372,17.544069348902465,17.550786730886202,17.78684646063712,17.80807396852097,17.870702649374135,18.089471613979864,17.825866422223537,17.56351163071837,17.67228144945491
44,440.0,19.4211680606125,17.549713658301517,17.55633104553336,17.793677164265326,17.813839031793332,17.877899670929267,18.09732162997816,17.831251868921623,17.569061635872682,17.680501711366272
45,450.0,19.43034892864311,17.555375353653844,17.561893288463658,17.800539512429463,17.819624377825757,17.88509061174015,18.10519440475715,17.836654198608855,17.574632037795407,17.68876764557329
46,460.0,19.439507376075277,17.56105416867835,17.567473162080596,17.807433398407824,17.825429703109574,17.892274681563627,18.113089249742266,17.842073105498972,17.580222487013724,17.697079318110383
47,470.0,19.448640266303865,17.566749866469728,17.573070397676773,17.81435877988201,17.83125473726372,17.899451380439203,18.12100584853089,17.847508317264392,17.58583263538809,17.705436812459155
48,480.0,19.457745167461443,17.57246223003398,17.578684756884293,17.821315591221822,17.837099237881038,17.906619269068273,18.128943391175408,17.85295958450644,17.591462189959632,17.713840246888086
49,490.0,19.46681966640057,17.578191064904104,17.584316021241623,17.828303844318807,17.842962983269462,17.91377834941166,18.13690170054355,17.85842668366342,17.597110883963335,17.72228979201991
50,500.0,19.475861795791896,17.58393620097451,17.589963999260668,17.83532356432138,17.848845785083267,17.920927539363344,18.14488013267822,17.863909414103283,17.602778461351484,17.730785613778032
51,510.0,19.48487354529444,17.58969748277667,17.59562851553763,17.84237476740301,17.854747462074442,17.928066114094204,18.152878161764868,17.86940759625394,17.608464702667003,17.73932795354006
52,520.0,19.493848241150534,17.595474773241317,17.60130941065387,17.84945753199148,17.86066787580629,17.93519389050302,18.160895619607157,17.874921060702498,17.61416941538137,17.747917056764123
53,530.0,19.502786515582702,17.601267948849326,17.60700654846795,17.8565719151263,17.866606872318464,17.94230936241522,18.16893189492705,17.880449662220425,17.619892418568785,17.756553155999423
54,540.0,19.511687502403323,17.607076899624808,17.612719800966342,17.863718005228343,17.87256434543927,17.949412964822397,18.176986604117747,17.88599326975417,17.625633540885875,17.765236547474235
55,550.0,19.52054898896055,17.61290152859406,17.618449062278653,17.87089595371047,17.878540185203555,17.95650270232854,18.185059420561252,17.891551758769417,17.631392651661177,17.773967563478923
56,560.0,19.529371094846084,17.618741751820387,17.624194228982088,17.87810584618936,17.88453429775164,17.96357965373912,18.193149958572878,17.897125029215825,17.637169615847007,17.78274655180959
57,570.0,19.53815069173705,17.624597495212505,17.62995521306428,17.885347829648172,17.890546603771213,17.97064200954849,18.20125788558403,17.902712980243052,17.64296432197211,17.791573814197513
58,580.0,19.546888744208058,17.630468696674345,17.635731943331272,17.892622068942405,17.89657704137973,17.977690010327454,18.209382740014696,17.908315528124472,17.648776658360823,17.800449763406384
59,590.0,19.555580826396593,17.63635529439457,17.641524345599514,17.899928724962006,17.90262554836073,17.984722632325642,18.217524456288924,17.91393259698294,17.65460654793822,17.809374771149056
60,600.0,19.56423178002385,17.64225724690416,17.647332370075585,17.907267953549454,17.90869208268916,17.99173992364869,18.225682353946684,17.919564123264827,17.660453907466977,17.81834926149844
61,610.0,19.57283470652229,17.64817450888115,17.65315595963574,17.91463997383211,17.91477660430025,17.998740405439317,18.23385614324728,17.925210045131347,17.666318673171794,17.827373653231636
62,620.0,19.58139249618596,17.654107051746006,17.658995078042032,17.922044962949595,17.920879074830953,18.005724768712692,18.24204573921765,17.93087030819173,17.67220078111608,17.836448396557532
63,630.0,19.589902480690974,17.66005484950287,17.664849685656,17.929483154169517,17.926999478311213,18.012691620160442,18.250250800465864,17.936544876631114,17.67810017790239,17.845573957146247
64,640.0,19.598365226863418,17.666017876600346,17.67071975812479,17.936954722021238,17.933137799802783,18.01964094094912,18.258470753305165,17.94223371135386,17.684016834142195,17.854750762129825
65,650.0,19.606779705872878,17.671996124301952,17.67660527086637,17.944459962943395,17.93929403344306,18.02657228469486,18.266705452180936,17.947936780447133,17.689950707645004,17.863979366634936
66,660.0,19.615146218404632,17.677989580849278,17.68250621069547,17.951999062425802,17.945468167991802,18.033484732782078,18.274954642021257,17.95365405327466,17.69590177665774,17.873260255177186
67,670.0,19.623465673263034,17.68399824021042,17.68842256309072,17.959572293826827,17.951660218932947,18.040379207446325,18.28321811860601,17.959385518508096,17.701870019885067,17.882593948777732
68,680.0,19.631730966036518,17.690022108539495,17.69435432684226,17.967179890865584,17.957870189014596,18.047254942870975,18.291495218629407,17.96513115230734,17.70785542200506,17.891980981450608
69,690.0,19.639947667791773,17.69606118586838,17.700301495611665,17.974822137279013,17.96409809246884,18.054109165681783,18.299785976615247,17.970890949862362,17.713857982532886,17.90142192146718
70,700.0,19.648114664557344,17.70211547868651,17.706264072666613,17.982499293738144,17.970343952217206,18.060944449452624,18.308089989113,17.976664902562863,17.71987769227867,17.91091732019021
71,710.0,19.656228157312714,17.70818500392259,17.7122420717734,17.99021167408896,17.976607791249993,18.06775879248437,18.316407256448848,17.982453001165272,17.725914557953438,17.92046779125853
72,720.0,19.664290618858935,17.714269778260547,17.71823549442792,17.99795953236718,17.982889625630566,18.074550833325635,18.324736857064785,17.988255259569957,17.73196858221462,17.930073885560468
73,730.0,19.672300171292036,17.720369816947517,17.724244365185335,18.00574317914025,17.98918950945468,18.081326391171164,18.33307917720778,17.994071676498113,17.738039791184526,17.939736277656923
74,740.0,19.680261069873893,17.726485147402506,17.730268698791154,18.01356292241251,17.995507467116923,18.08807749649506,18.341433401962558,17.999902258327378,17.744128194398012,17.949455559455888
75,750.0,19.688172749973635,17.732615790489902,17.736308514817193,18.021419065226084,18.001843536361424,18.094806056601428,18.349799746627138,18.005747018784046,17.75023381214766,17.959232382694857
76,760.0,19.69602665442015,17.738761779344983,17.74236383443205,18.02931192932584,18.008197764284688,18.101513363529882,18.35817754237439,18.011605971188143,17.756356673626758,17.969067417682886
77,770.0,19.703827766855987,17.744923141190917,17.74843469775372,18.03724183197991,18.014570201937286,18.108197969266588,18.36656669377369,18.01747913039092,17.762496804851192,17.978961317916042
78,780.0,19.71157628884579,17.751099910415466,17.75452112451741,18.045209156364304,18.02096089267045,18.114859671853154,18.37496686101211,18.02336652305463,17.768654238638923,17.988914786420274
79,790.0,19.719274993308172,17.75729212828982,17.760623149267552,18.05321419982722,18.027369879997096,18.121498992432368,18.38337775772874,18.029268165564382,17.77482902187521,17.99892855629538
80,800.0,19.726918913060118,17.763499828275865,17.76674081164548,18.061257334419064,18.033797238647825,18.128112816473354,18.391799082763292,18.035184085335654,17.78102117903782,18.009003311519965
81,810.0,19.734513632302875,17.769723051858406,17.772874144498097,18.069338900262306,18.040243022806994,18.134705639553005,18.400230768330477,18.04111430706856,17.787230764188124,18.019139819841214
82,820.0,19.742051450545002,17.775961841780255,17.779023192025218,18.07745927833511,18.04670728586374,18.14127622494343,18.408672272957947,18.047058862673424,17.79345781503087,18.02933881145869
83,830.0,19.7495367404777,17.78221624700359,17.78518799419421,18.085618831835898,18.053190097729324,18.14781814001611,18.41712348756891,18.053017780751144,17.799702386169823,18.03960107826129
84,840.0,19.75697579498933,17.78848631248381,17.79136859661344,18.093817944929114,18.059691523179467,18.15433734633839,18.42558409052962,18.058991097665977,17.805964523086956,18.049927389846232
85,850.0,19.764353685590724,17.794772081942448,17.79756504525716,18.10205700463447,18.066211634013175,18.16083161229858,18.434053774971467,18.064978847520457,17.812244287266836,18.060318590294667
86,860.0,19.771678283667576,17.801073614009756,17.803777393134155,18.110336414720294,18.07275049126192,18.1672996417042,18.44253220715503,18.070981063734095,17.818541730351985,18.07077547515098
87,870.0,19.7789561528344,17.80739095789174,17.810005685541253,18.118656557415964,18.079308180475692,18.173747438708677,18.451019370992384,18.076997793201464,17.824856905785722,18.08129886304289
88,880.0,19.78618053517786,17.813724169665818,17.816249971417854,18.12701786935465,18.085884773678202,18.18016645702016,18.45951468885171,18.08302906854794,17.831189889596768,18.091889653608632
89,890.0,19.7933490353275,17.82007329934187,17.822510313392232,18.135420743646158,18.092480341387,18.186556482600793,18.46801782493858,18.089074937023863,17.837540729615366,18.102548707485465
90,900.0,19.800466246580395,17.826438409576838,17.828786761990024,18.143865635245444,18.099094973550148,18.192922537985876,18.476528945406493,18.09513543590303,17.843909498624736,18.113276923674064
91,910.0,19.807532849772418,17.832819557922605,17.835079374618036,18.152352949448666,18.105728739529386,18.199265423704052,18.485047495206103,18.10121061988991,17.85029626037191,18.12407521041022
92,920.0,19.814551805593194,17.839216807618303,17.84138821210657,18.160883160065193,18.112381728662985,18.205580725811373,18.493572953949396,18.107300526016406,17.856701085490606,18.13494450683803
93,930.0,19.821509345338175,17.845630213355207,17.84771333004861,18.16945667351564,18.11905403115272,18.211866226015825,18.502105533122158,18.11340521008551,17.86312405398916,18.145885761144108
94,940.0,19.828417566318688,17.852059844228194,17.8540548006822,18.17807398103754,18.125745730848802,18.218134719938753,18.5106446781948,18.119524720274505,17.86956523050054,18.15689997161834
95,950.0,19.835279249658797,17.858505767501455,17.860412674312336,18.186735545870814,18.132456912624235,18.22433248458682,18.519190116732887,18.125659100743363,17.876024696035717,18.16798810367498
96,960.0,19.842086981926897,17.864968042166698,17.866787024114544,18.195441833570516,18.139187675682017,18.230571072703395,18.52774163946619,18.131808411691747,17.882502535998647,18.179151190353235
97,970.0,19.84884269693134,17.871446737063835,17.87317791503823,18.20419334306106,18.145938102521953,18.236753699676335,18.536298780478507,18.13797270017834,17.888998801358206,18.190390273222214
98,980.0,19.85555393239757,17.877941925206528,17.879585411013398,18.2129905357714,18.152708288597626,18.24290663190342,18.544861475011558,18.144152022982386,17.895513599014908,18.201706406184467
99,990.0,19.862207700010085,17.88445366927775,17.886009584724334,18.22183394964848,18.15949834102536,18.249029062281064,18.553429138531087,18.150346436705306,17.90204700505003,18.213100661633828
100,1000.0,,,,,,,,,,
