,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
35,350.0,37.40376676710552,40.05688944116354,37.162343851913896,43.556826242314,36.610364393373494,37.62087592523822,38.12141372108237,37.1301244489616,36.759440232191835
36,360.0,38.08019882026252,40.73158651052579,37.83886660784351,44.225100293808964,37.2807022056052,38.29475630865794,38.79741020555918,37.80661283704826,37.43312748871255
37,370.0,38.739437246041504,41.38919841562523,38.49818956585827,44.87678425955175,37.93430880618342,38.95163172203644,39.4562412047182,38.465904300126034,38.08982861262762
38,380.0,39.38229984325452,42.03053521939059,39.141131043259996,45.512639140265634,38.57195696371377,39.592302212035754,40.098722376935044,39.10881685441315,38.73034129207217
39,390.0,40.00955016631775,42.656353241573214,39.76845506423688,46.13337805806531,39.1943704795695,40.21751557133823,40.725615299540145,39.73611426114171,39.35541131401647
40,400.0,40.62190192183539,43.26735945403883,40.38087576101573,46.73966984000597,39.802227869998035,40.82797148071942,41.33763185794961,40.34851042208731,39.96573664582271
41,410.0,41.22002296987012,43.864215468624856,40.97906137937759,47.332142320670094,40.396165761532764,41.424325291660566,41.93543823782257,40.94667338037774,40.561971168935806
42,420.0,41.804538964584594,44.4475411568538,41.56363792320102,47.91138538130355,40.976782016206286,42.00719147883531,42.51965855583535,41.53122896116027,41.144728091604804
43,430.0,42.37603666706228,45.01791793742015,42.13519247088404,48.47795374384879,41.544638604579575,42.57714679069402,43.090878162430315,42.10276408468492,41.714583066968316
44,440.0,42.93506696084276,45.57589176414895,42.69427619409792,49.03236953806628,42.10026424482274,43.134733124800455,43.64964664741005,42.6618297823199,42.272077041714574
45,450.0,43.482147598255885,46.12197584400176,43.24140710705518,49.57512465955762,42.644156825899934,43.68046015277248,44.196480576722756,43.20894394345647,42.817718859005126
46,460.0,44.01776570323538,46.656653111807444,43.777072571964524,50.106682935555426,43.17678563222106,44.214807717772764,44.73186598624777,43.74459381895744,43.35198763772816
47,470.0,44.54238005400232,47.18037848571805,44.30173158405784,50.62748211452064,43.69859338613323,44.7382280255816,45.25626065602582,44.269238304500384,43.87533494838421
48,480.0,45.05642316674257,47.693580924952876,44.815816857401906,51.13793569436855,44.20999812373565,45.25114764846485,45.77009618611056,44.78331002490721,44.388186804263114
49,490.0,45.56030319940039,48.196665309137614,45.31973673056916,51.63843460321982,44.711394918245695,45.75396935926472,46.27377989315707,45.28721723858925,44.890945484887574
50,500.0,46.05440569282771,48.69001415664227,45.81387690950513,52.129348745295104,45.20315746415877,46.24707381154951,46.76769654495809,45.78134557930907,45.38399120718744
51,510.0,46.5390951647956,49.17398919737395,46.29860206302319,52.61102842373469,45.68563953430642,46.73082108012142,47.25220994839264,46.26605965075805,45.86768365842115
52,520.0,47.01471657076181,49.64893281401103,46.774257284960854,53.083805650936135,46.15917632091537,47.20555207481387,47.727664404723804,46.741704487902396,46.34236340353787
53,530.0,47.48159664404075,50.115169364142794,47.24116943553153,53.5479953562751,46.6240856708245,47.67158983924853,48.19438604472342,47.20860689762812,46.80835317844947
54,540.0,47.94004512652708,50.57300639448713,47.699648373158006,54.00389649999092,47.08066922403808,48.12924074508144,48.65268405487698,47.66707668996665,47.26595907959489
55,550.0,48.39035590020239,51.0227357572718,48.14998808694697,54.45179310142045,47.529213464101474,48.578795591235554,49.10285180474471,48.11740781002643,47.71547165915968
56,560.0,48.83280802849366,51.464634637756554,48.592467738908304,54.89195518892249,47.96999068784893,49.02053061668781,49.54516788457529,48.55987937975589,48.15716693440785
57,570.0,49.26766671566824,51.898966501006896,49.0273526241489,55.324639678137515,48.40325990154555,49.45470843453284,49.97989706131527,48.99475665771691,48.59130731877195
58,580.0,49.69518419169955,52.32598196523213,49.454895056426636,55.75009118477175,48.829267649682535,49.88157889430272,50.40729116037598,49.42229192427584,49.018142481605004
59,590.0,50.11560052918448,52.74591960818466,49.875335185704955,56.16854277732376,49.248248782143015,50.301379878848124,50.82758987976901,49.84272529883442,49.43791014281928
60,600.0,50.52914439832964,53.15900671258867,50.288901753714185,56.58021667485397,49.660427164970024,50.714338041449565,51.24102154257419,50.256285495133895,49.850836808067726
61,610.0,50.93603376546155,53.56545995588207,50.695812792969775,56.9853248943396,50.066016339435635,51.12066948832607,51.64780379311223,50.663190519979764,50.257138449553565
62,620.0,51.336476539837435,53.965486049075835,51.096276274032824,57.384069851767016,50.465220133725694,51.520580411181534,52.04814424170384,51.06364832032686,50.65702113710003
63,630.0,51.730671173258145,54.359282329104936,51.49049070556844,57.776644920747174,50.85823323107966,51.91426767399414,52.44224106237421,51.45785738309625,51.05068162365327
64,640.0,52.11880721643883,54.747037308555825,51.87864569106914,58.16323495207483,51.245241698016386,52.30191935789459,52.83028354749749,51.8460072917572,51.43830788901233
65,650.0,52.50106583574624,55.12893118635741,52.260922445928415,58.54401675740632,51.62642347582609,52.68371526756012,53.21245262296046,52.22827924322694,51.82007964522539
66,660.0,52.877620293567624,55.5051363226318,52.63749427814632,58.919159559857675,52.00194883824366,53.05982740229609,53.58892132712008,52.60484652843403,52.19616880679096
67,670.0,53.24863639531222,55.87581768064184,53.00852703558531,59.288825414154445,52.37198081805297,53.43042039463413,53.95985525649527,52.97587497945889,52.56673992847846
68,680.0,53.61427290571706,56.24113323848128,53.37417952254918,59.653169598711145,52.73667560497706,53.79565191907469,54.325412980886334,53.34152338597918,52.93195061337205
69,690.0,53.974681936918316,56.60123437292569,53.73460388806028,60.01234098178762,53.09618291715497,54.155673073300626,54.68574643036582,53.70194388347826,53.291951893477254
70,700.0,54.3300093104981,56.956266217627075,54.089945988140386,60.36648236370489,53.450646348217774,54.51062873404684,55.04100125634591,54.05728231540462,53.646888585040706
71,710.0,54.680394895578395,57.306367997661916,54.44034572410009,60.71573079698281,53.800203691762924,54.86065788956102,55.39131716877167,54.407678571384544,53.9968996205308
72,720.0,55.02597292479831,57.65167334225291,54.78593735865456,61.06021788596128,54.14498724503768,55.20589395047343,55.73682825124665,54.7532669032793,54.34211835906733
73,730.0,55.36687228982684,57.992310577324616,55.126849811629015,61.400070067511066,54.48512409330984,55.54646504069,56.077663255817676,55.094176220805146,54.682672876929935
74,740.0,55.70321681799462,58.32840299941247,55.46320693672928,61.73540887418394,54.820736376340754,55.88249426981381,56.413945878919066,55.430530368253386,55.0186862396331
75,750.0,56.035125531480205,58.660069132309786,55.795127780858024,62.06635118108773,55.151941538327264,56.214099988469656,56.745795019898225,55.762448383737535,55.35027675693789
76,760.0,56.3627128902631,58.98742296775631,56.122726827182184,62.393009437648075,55.4788525624854,56.54139602777348,57.07332502341205,56.09004474223405,55.67755822204267
77,770.0,56.686089020135476,59.31057419127367,56.44611422325078,62.71549188535421,55.80157819135047,56.86449192411414,57.3966459068692,56.4134295836367,56.00064013610773
78,780.0,57.005359926694034,59.6296283942851,56.765395995131655,63.03390276246344,56.12022313382171,57.183493130280105,57.71586357398834,56.73270892685039,56.31962791916166
79,790.0,57.32062769654999,59.9446872734415,57.08067424864919,63.348342496571206,56.43488825991966,57.4985012139234,58.03108001548806,57.04798487100009,56.63462310835512
80,800.0,57.63199068639145,60.25584881809612,57.3920473586,63.65890788590634,56.74567078405841,57.80961404423046,58.342393497792685,57.3593557846071,56.945723544451454
81,810.0,57.93954370099129,60.56320748673851,57.69961014678117,63.9656922700935,57.05266443763273,58.116925967643176,58.64989874061608,57.66691648359268,57.25302354737382
82,820.0,58.24337816075239,60.86685437314429,58.00345404964714,64.26878569113131,57.35595963166826,58.420527973362475,58.95368708417141,57.970758398893885,57.5566140815589
83,830.0,58.543582259611846,61.16687736297181,58.30366727626772,64.56827504521577,57.655643610222306,58.72050784934224,59.253846646738204,58.270969734394235,57.85658291181528
84,840.0,58.84024111388901,61.46336128141142,58.60033495724128,64.86424422603034,57.951800595084514,59.01695032941459,59.55046247322996,58.567635615835705,58.15301475031881
85,850.0,59.1334369027652,61.756388032527575,58.89353928521251,65.15677426006505,58.24451192240192,59.30993723213389,59.8436166753625,58.860838231289875,58.44599139534473
86,860.0,59.42324900084679,62.046036730815985,59.183359647531105,65.44594343447667,58.533856171791385,59.59954759189541,60.13338856399139,59.150656963800216,58.73559186228043
87,870.0,59.70975410343101,62.33238382549839,59.46987275152989,65.73182741797955,58.81990928833675,59.88585778282109,60.419854774128666,59.437168516653934,59.02189250741796
88,880.0,59.99302634491264,62.61550321803111,59.75315274298176,66.01449937521146,59.10274469798539,60.168941635891166,60.7030893831107,59.720447031805804,59.304967144997875
89,890.0,60.27313741073951,62.89546637324373,60.03327131810317,66.29403007498577,59.3824334167864,60.44887054975874,60.983164022368264,60.000564201878646,59.58488715794387
90,900.0,60.550156643380774,63.172342424550635,60.31029782955733,66.57048799281056,59.659044154299565,60.7257135956313,61.26014798319732,60.27758937614235,59.861721602674464
91,910.0,60.82415114264699,63.44619827356089,60.58429938683411,66.84393940804136,59.93264341155346,60.99953761661528,61.53410831692056,60.551589660888794,60.13553730836992
92,920.0,61.09518586077957,63.717098684476234,60.85534095132039,67.11444849598242,60.20329557395872,61.270407321841915,61.8051099297755,60.82263001448237,60.40639897105675
93,930.0,61.36332369252479,63.985106373592174,61.12348542646382,67.38207741526178,60.47106299936086,61.53838537572599,62.07321567286844,61.09077333750937,60.67436924279034
94,940.0,61.62862556061297,64.25028209417493,61.38879374323402,67.64688639075892,60.73600610164059,61.803532482629294,62.33848642749716,61.356080558242006,60.93950881627778
95,950.0,61.89115049684331,64.51268471703179,61.651324941267966,67.90893379234437,60.99818343008841,62.06590746722545,62.60098118611626,61.61861071376549,61.20187650519159
96,960.0,62.15095571909634,64.77237130700401,61.9111362458835,68.1682762096834,61.25765174474792,62.32556735080909,62.86075712920563,61.878421026974586,61.46152932043609
97,970.0,62.40809670447044,65.02939719564978,62.168283141239414,68.42496852334432,61.51446608811481,62.582567423800974,63.11786969830192,62.13556697974404,61.718522542610344
98,980.0,62.66262725877724,65.28381605032348,62.42281943988601,68.67906397242741,61.76867985319323,62.836961314670205,63.372372665403795,62.39010238244974,61.97290979089785
99,990.0,62.914599582653565,65.5356799398681,62.67479734885856,68.9306142188883,62.02034484834205,63.08880105548018,63.624318198968446,62.6420794400731,62.224743088570214
100,1000.0,63.16406433446171,65.78503939711825,62.92426753260068,69.17966940877405,62.269511358922564,63.33813714425577,63.87375692669685,62.89154881510562,62.47407292532836
