key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
66a46379-f410-45b3-a7b0-e4571621c844,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5362680808532496,-3.5362680808532496,2.553304640458958,2.5533046404589577,8.36010350715374,90.0,90.0,120.00000000000001
572edc48-ad91-45d0-bade-860d2d22c394,oqmd-1216034,oqmd-1216034,static,False,-3.5350413175201663,-3.5350413175201663,2.552761360942602,2.552761360942602,18.821602849163355,90.0,90.0,120.00000000000001
15412a1b-3f9d-4b98-8f71-ec0db49fb987,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5350413175201663,-3.5350413175201663,2.552761360942603,2.552761360942603,18.821602849163348,90.0,90.0,120.00000000000001
7ff09a95-6402-4da4-91e8-2cde9b4640d0,oqmd-1216034,oqmd-1216034,box,False,-3.5350411573114995,-3.5350411573114995,2.5527623678090174,2.5527623678090174,18.82160069600046,90.0,90.0,120.00000000000001
0f2a69d0-caa2-460e-8358-aa287549407d,A3--Mg--hcp,oqmd-1215321,box,False,-3.5325894235688,-3.5325894235688,2.551683964523981,2.551683964523981,4.18759915717553,90.0,90.0,120.00000000000001
530482cc-b78e-4046-8e01-54369974d40f,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5325894235688,-3.5325894235688,2.551683964545848,2.5516839645458482,4.1875991573225795,90.0,90.0,120.00000000000001
dae79639-c0a2-48ec-afdf-5eff5bf4cc5c,A3--Mg--hcp,mp-989782,static,False,-3.5325894235688,-3.5325894235688,2.5516839645175926,2.5516839645175926,4.1875991571921,90.0,90.0,120.00000000000001
83c76f29-58c4-477b-9312-940e8f78fc12,oqmd-1215232,oqmd-1215232,static,True,-3.5325894235687496,-3.5325894235687496,2.5516839645176184,2.5516839645176184,4.187599157192092,90.0,90.0,120.00000000000001
8bf8b4ce-0b3e-4043-87fc-ed9b33e61ad9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5325894235687496,-3.5325894235687496,2.551683964517604,2.551683964517604,4.187599157192095,90.0,90.0,120.00000000000001
e2ef4bed-0db6-4ee3-9f70-f3608a31f8c6,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5325894235687496,-3.5325894235687496,2.551683964517662,2.551683964517662,4.187599157192099,90.0,90.0,120.00000000000001
c72b495c-f516-409f-9f5b-743884465878,A3--Mg--hcp,mp-989782,box,False,-3.5325894235685995,-3.5325894235685995,2.5516839645322977,2.5516839645322977,4.18759915730989,90.0,90.0,120.00000000000001
893573e2-5ca5-4937-ba6c-f641351d88b2,oqmd-1215232,oqmd-1215232,dynamic,True,-3.532589423568499,-3.532589423568499,2.551683964517623,2.5516839645176232,4.187599157192098,90.0,90.0,120.00000000000001
9ce4e734-fce5-467b-ab0c-febb1fc14281,oqmd-1215232,oqmd-1215232,box,False,-3.5321518944122494,-3.5321518944122494,2.5440938789464003,4.43229521733686,4.18846747147422,90.0,90.0,90.0
772d1fcf-4c2c-45de-99c7-cc049eadb2c4,A6--In--bct,mp-1010136,box,False,-3.4631782532326496,-3.4631782532326496,2.97119721065624,2.97119721065624,2.64492310814523,90.0,90.0,90.0
c720f871-9bee-4b25-bcd4-06f5563291a6,A2--W--bcc,mp-998890,static,False,-3.4586495278675,-3.4586495278675,2.8509792602217487,2.8509792602217487,2.8509792602217487,90.0,90.0,90.0
6be8a3f6-1b57-400e-b1a0-d4fcf705e058,A2--W--bcc,oqmd-637373,static,False,-3.4586495278673492,-3.4586495278673492,2.8509792602217474,2.8509792602217474,2.8509792602217474,90.0,90.0,90.0
c42b0856-00dd-494e-9775-3ac3e6a872ea,A2--W--bcc,mp-998890,box,False,-3.4586495278672995,-3.4586495278672995,2.8509792601479766,2.8509792601479766,2.8509792601479766,90.0,90.0,90.0
e22f0414-3a2b-4538-9262-41eac7149762,A2--W--bcc,oqmd-1215143,static,False,-3.458649527867299,-3.458649527867299,2.8509792602218273,2.8509792602218273,2.8509792602218273,90.0,90.0,90.0
07f211fd-9e80-420e-b73b-c04af304e1b2,A2--W--bcc,A2--W--bcc,box,False,-3.4586495278670997,-3.4586495278670997,2.8509792602215964,2.8509792602215964,2.8509792602215964,90.0,90.0,90.0
db1d1390-f6ec-425c-865a-bd12cecec9d3,A2--W--bcc,oqmd-1215143,box,False,-3.4586495278669993,-3.4586495278669993,2.8509792602214734,2.8509792602214734,2.8509792602214734,90.0,90.0,90.0
e5c4cb8f-f6ed-4d66-a9f5-618d7bb7f2b4,A2--W--bcc,oqmd-637373,box,False,-3.4586495278669496,-3.4586495278669496,2.8509792602094435,2.8509792602094435,2.8509792602094435,90.0,90.0,90.0
f70dc176-f088-4821-b5ad-b41b2b5c50ac,oqmd-1215856,oqmd-1215856,box,True,-3.458649512945833,-3.458649512945833,2.850979265304914,2.850979265304914,2.850979265304914,90.0,90.0,90.0
603a8550-a298-4b95-b569-7bdcc7570b07,oqmd-1214787,oqmd-1214787,dynamic,False,-3.454489790936551,-3.454489790936551,8.870265225543788,8.870265225543788,8.870265225543788,90.0,90.0,90.0
1238bcf1-7d11-476e-a57e-7ec0cd8d081a,oqmd-1214787,oqmd-1214787,static,False,-3.454489789993448,-3.454489789993448,8.870262061613266,8.870262061613266,8.870262061613266,90.0,90.0,90.0
4a7fd789-c336-48d8-95ad-7ebcaa9d9e97,oqmd-1214787,oqmd-1214787,box,False,-3.453415109439655,-3.453415109439655,8.869405857001409,8.869405857001409,8.869405857001409,90.0,90.0,90.0
fa5b1a9f-c119-4060-af24-d137b7f2506c,oqmd-1214876,oqmd-1214876,static,False,-3.4461002885881493,-3.4461002885881493,6.251441609364204,6.251441609364204,6.251441609364204,90.0,90.0,90.0
d8053891-f103-47aa-b5a8-2cf8d6d75c88,oqmd-1214876,oqmd-1214876,dynamic,False,-3.44610028858735,-3.44610028858735,6.251441610401213,6.251441610401213,6.251441610401213,90.0,90.0,90.0
3ac441d4-388e-46a6-a7d2-d68680e4a600,oqmd-1214876,oqmd-1214876,box,False,-3.4448365348954497,-3.4448365348954497,6.25229883473904,6.25229883473904,6.25229883473904,90.0,90.0,90.0
80c5584a-4a76-4871-b15d-d915f36fe50a,mp-1059259,mp-1059259,dynamic,True,-3.413648667186749,-3.413648667186749,2.4413900825428048,7.959050937040096,2.519224102835379,90.0,90.0,90.0
c7203c8a-ba3a-45cd-8976-7e1753e21772,mp-1059259,mp-1059259,static,True,-3.413648667186749,-3.413648667186749,2.441390082542803,7.959050937040097,2.519224102835378,90.0,90.0,90.0
84d0327c-ea09-4f84-87f6-37820373b59d,mp-1059259,mp-1059259,box,False,-3.4132227083027495,-3.4132227083027495,7.9542750957138395,2.4439581316523404,2.5200905911071803,90.0,90.05560348647056,90.0
fcb450f2-5110-47ca-a6fc-35a30b051eb5,oqmd-1215054,oqmd-1215054,dynamic,True,-3.406464120860875,-3.406464120860875,2.5083331461540577,2.5083331461540572,13.440597028261962,90.0,90.0,120.00000000000001
e462b0ff-fab1-4054-aabd-5ce2dafe75b8,mp-1120774,mp-1120774,box,False,-3.4007428488883327,-3.4007428488883327,2.549932653679636,2.5499326536796354,24.61643482450092,90.0,90.0,120.00000000000001
33fd73d6-0880-4f27-b7b2-55c62d25d1b4,A15--beta-W,oqmd-1214965,static,False,-3.3886544753672494,-3.3886544753672494,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0
1b84beb6-df5c-4e67-ba24-e0b566934ffb,A15--beta-W,A15--beta-W,static,False,-3.388654475365875,-3.388654475365875,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0
9c3ec7ce-03ac-4579-881c-55f32317ca40,A15--beta-W,oqmd-1214965,dynamic,False,-3.388654475365875,-3.388654475365875,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0
cc70ed89-7932-4abe-aa7b-76fd565d67e4,A15--beta-W,A15--beta-W,dynamic,False,-3.388654475365875,-3.388654475365875,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0
07467c15-61aa-4900-b812-d1d6129cd6af,A15--beta-W,A15--beta-W,box,False,-3.388654475365125,-3.388654475365125,4.622384345448027,4.622384345448027,4.622384345448027,90.0,90.0,90.0
b4b3d03f-5400-41f3-b49f-a301f90b87d6,A15--beta-W,oqmd-1214965,box,False,-3.3886544752498744,-3.3886544752498744,4.62238434551523,4.62238434551523,4.62238434551523,90.0,90.0,90.0
8008f12e-fe34-480e-92c5-5f61fe0e1410,oqmd-1215054,oqmd-1215054,box,False,-3.3838312104742494,-3.3838312104742494,4.25917099299837,9.00322937814932,2.53257769183006,90.0,90.0,90.0
07a50fd5-fe69-4bf9-9254-38cd4aa486b5,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3372065324519995,-3.3372065324519995,2.4626120846260435,2.4626120846260435,2.355054471122933,90.0,90.0,120.00000000000001
9abfd788-7388-4aaf-ac87-dd0d60625eaf,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3372065324517495,-3.3372065324517495,2.462612084626045,2.462612084626045,2.355054471122935,90.0,90.0,120.00000000000001
f5217517-ad85-4e71-9cf6-c25d979a245b,oqmd-1214698,oqmd-1214698,dynamic,True,-3.283721646217125,-3.283721646217125,2.4523640798867907,2.4523640798867907,8.515568177738942,90.0,90.0,90.0
c715ec75-88a4-4c53-90de-bb91eb8985e6,oqmd-1214698,oqmd-1214698,static,True,-3.2837216462161245,-3.2837216462161245,2.452364080384245,2.452364080384245,8.515568176242823,90.0,90.0,90.0
cc107991-3829-49c7-a0b6-13cc87f628a5,oqmd-1214698,oqmd-1214698,box,False,-3.2820198121238744,-3.2820198121238744,3.48836749120143,8.47721062241203,3.4882552177769206,90.0,90.0,90.0
07ef8d77-d64b-4c18-a9ae-1bee3149bcb8,oqmd-1277912,oqmd-1277912,dynamic,False,-3.25338821034125,-3.25338821034125,11.510239135535757,11.510239135535757,11.510239135535757,90.0,90.0,90.0
7503b5c4-e62a-4a3e-8c94-e6bb505b80f0,oqmd-1277912,oqmd-1277912,static,False,-3.253388204775,-3.253388204775,11.510260775959454,11.510260775959454,11.510260775959454,90.0,90.0,90.0
f9d04509-5d99-4eea-b2c1-45d9e419a331,oqmd-1277912,oqmd-1277912,box,False,-3.2512556885591066,-3.2512556885591066,11.514511760417223,11.514511760417223,11.514511760417223,90.0,90.0,90.0
c856d506-bd98-4ce9-ba30-e3db9b09770f,A5--beta-Sn,A5--beta-Sn,box,False,-3.187533399105,-3.187533399105,4.513433363581461,4.513433363581461,2.4254914157499803,90.0,90.0,90.0
11793061-243f-4b75-8bec-dbf24fc9bf84,A5--beta-Sn,oqmd-1215589,box,False,-3.1875333990402495,-3.1875333990402495,4.513433363513384,4.513433363513384,2.425491415599514,90.0,90.0,90.0
3712c76a-cb30-4938-9817-433a75fc90f4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1283437425579996,-3.1283437425579996,2.3529529050045155,2.3529529050045155,2.3529529050045155,90.0,90.0,90.0
b43f6531-b583-4ab6-a7b0-5c433099be65,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.1283437425579996,-3.1283437425579996,2.352952905004514,2.352952905004514,2.352952905004514,90.0,90.0,90.0
b8a7e8ff-1c6e-4e9e-b967-f24a23a55a25,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1283437425579996,-3.1283437425579996,2.35295290500449,2.35295290500449,2.35295290500449,90.0,90.0,90.0
ec805f6f-085d-43d0-a712-a17e8e05324b,oqmd-1215767,oqmd-1215767,box,True,-3.082960368995333,-3.082960368995333,3.050607066660146,3.050607066660146,9.57590050417278,90.0,90.0,120.00000000000001
e22f1097-1776-4173-8ac2-cdc29fd46774,A4--C--dc,A4--C--dc,static,False,-2.64083309611575,-2.64083309611575,5.297209052721841,5.297209052721841,5.297209052721841,90.0,90.0,90.0
01044ebe-5e9f-47fe-87df-cd09a9451c2a,A4--C--dc,oqmd-1215500,dynamic,False,-2.6408330961141244,-2.6408330961141244,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0
2e262fe0-4557-48cb-be4c-d9bdf74cb08e,A4--C--dc,A4--C--dc,dynamic,False,-2.6408330961141244,-2.6408330961141244,5.29720905270358,5.29720905270358,5.29720905270358,90.0,90.0,90.0
8082ade8-44b0-44d2-84e7-29eb9afe2297,A4--C--dc,A4--C--dc,box,False,-2.6408330961141244,-2.6408330961141244,5.297209052703564,5.297209052703564,5.297209052703564,90.0,90.0,90.0
a90725cc-0894-460d-88fb-1fcf3ca4e98e,A4--C--dc,oqmd-1215500,static,False,-2.6408330961141244,-2.6408330961141244,5.297209052703582,5.297209052703582,5.297209052703582,90.0,90.0,90.0
61f69db0-b50c-4fc1-ad47-630eb2af1d7f,A4--C--dc,oqmd-1215500,box,False,-2.6408330961139996,-2.6408330961139996,5.297209052703347,5.297209052703347,5.297209052703347,90.0,90.0,90.0
53ac879d-dfff-4c66-a53d-408db05d903d,mp-1056079,mp-1056079,static,False,-1.9660097839964,-1.9660097839964,11.84289481,2.309780362443522,22.747576469999657,90.0,101.93591873000028,90.0
0b8a2f32-6c11-4e89-953a-993cdb0f30ab,A15--beta-W,A15--beta-W,static,False,-0.531159065358625,-0.531159065358625,8.159820855469759,8.159820855469759,8.159820855469759,90.0,90.0,90.0
a0ce5b7f-a5ba-429d-99bc-d2cdda920860,A15--beta-W,A15--beta-W,box,False,-0.5311590653583125,-0.5311590653583125,8.159820855364487,8.159820855364487,8.159820855364487,90.0,90.0,90.0
