,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
29,290.0,94.00073830366206,106.66285860571135,106.14835828105032,105.31037761368019,100.74386653921746,104.42502369804593,101.13648168492591
30,300.0,93.88967233413196,106.53456486579945,106.00483699449228,105.16967966916454,100.60053281432451,104.27421607826501,101.0771540167059
31,310.0,93.77839116789715,106.40602201311219,105.8610651183235,105.02873234222439,100.45689392545879,104.12312893930266,101.02031950989164
32,320.0,93.66690921200954,106.27724562880198,105.71705460942248,104.88754873685933,100.31296693035975,103.971774313513,100.96597518794995
33,330.0,93.5552389967565,106.14824925360817,105.57281600795567,104.74614036977503,100.16876697113406,103.82016249011606,100.91412623377097
34,340.0,93.44339155444113,106.01904482508071,105.42835835633944,104.60451735733895,100.02430726147765,103.6683026287545,100.86475724328247
35,350.0,93.33137661170457,105.88964292941982,105.28368975646751,104.46268840697402,99.87959941863545,103.51620279939732,100.81787660810282
36,360.0,93.21920273669032,105.760052858995,105.1388173150623,104.32066140842936,99.734653871332,103.36386994505413,100.77347418579195
37,370.0,93.10687758297718,105.63028291220782,104.99374720899768,104.17844319716025,99.58947981821152,103.21131041199291,100.73155257300765
38,380.0,92.99440792519327,105.50034052376078,104.84848508870756,104.03603992307065,99.44408539320746,103.05852960054328,100.69210585852804
39,390.0,92.88179981178176,105.37023220180835,104.70303581093775,103.89345712364123,99.29847800598944,102.90553251293875,100.65513013439512
40,400.0,92.76905872195096,105.23996388598657,104.55740384037088,103.7506996022998,99.15266420415948,102.75232344112896,100.62062700808107
41,410.0,92.65618948459613,105.10954097643906,104.41159314571468,103.60777167802219,99.00664992513711,102.59890635217567,100.58858364053438
42,420.0,92.54319656485795,104.97896811580135,104.26560708790436,103.46467735203605,98.86044040306295,102.44528468628907,100.55901492915365
43,430.0,92.43008391643633,104.8482497141532,104.11944916792639,103.32142007324046,98.71404050460296,102.2914616020897,100.53191751579321
44,440.0,92.31685504421034,104.71738969423502,103.97312197250302,103.17800320302611,98.56745461593094,102.13743994166833,100.50727123954842
45,450.0,92.20351336031345,104.58639158747562,103.82662815511137,103.03442935738103,98.42068649171547,101.98322215658708,100.48508644828075
46,460.0,92.09006169222357,104.45525860423788,103.67997016245081,102.89070131270138,98.27373996009818,101.82881052078075,100.4653635614435
47,470.0,91.9765028213472,104.32399370300669,103.53314994470594,102.74682140523905,98.12661802561378,101.67420733918966,100.44809895927254
48,480.0,91.86283918344763,104.19259957013927,103.386169626622,102.60279189535814,97.97932372728421,101.51941434027792,100.43328632670706
49,490.0,91.74907303231811,104.06107863064648,103.23903080855338,102.45861455257608,97.83185986911761,101.36443295321295,100.4209396290436
50,500.0,91.63520640763558,103.92943319075927,103.09173502379875,102.31429120844395,97.68422886884377,101.20926539323868,100.41104534523525
51,510.0,91.52124115518107,103.79766523683661,102.9442838225828,102.16982347805143,97.5364327619473,101.05391230483261,100.4035908025617
52,520.0,91.4071791415189,103.66577666672379,102.79667851416305,102.02521284783393,97.3884740253377,100.89837536022377,100.39859793765183
53,530.0,91.29302189344723,103.53376919897595,102.64892027647456,101.88046076139088,97.24035411799612,100.74265560188756,100.3960585716007
54,540.0,91.17877084701897,103.40164450773193,102.50101013770329,101.73556836107022,97.09207511186926,100.58675403058609,100.39597635071749
55,550.0,91.0644273614553,103.26940384428167,102.35294923611853,101.59053687070946,96.94363826510012,100.43067195645544,100.39834031838281
56,560.0,90.9499927676472,103.1370488727586,102.20473847855024,101.44536720847762,96.79504520496704,100.27440941003661,100.40315868316719
57,570.0,90.83546816713269,103.00458065380508,102.05637842299568,101.30006042341508,96.64629725457489,100.11796798704786,100.41042774403009
58,580.0,90.72085453285479,102.87200035466667,101.90787019050461,101.15461728827981,96.49739572655956,99.96134823612063,100.42013773402707
59,590.0,90.60615301526676,102.73930899643236,101.75921418468113,101.00903874377046,96.34834166139446,99.804550396344,100.43232386074797
60,600.0,90.49136448660317,102.60650764662758,101.61041136841453,100.863325471631,96.19913606156639,99.6475752838763,100.44695035285608
61,610.0,90.37648968791417,102.47359727781875,101.46146193399683,100.71747814719258,96.04977994378353,99.49042372034236,100.46402474496176
62,620.0,90.26152953606142,102.34057872675834,101.31236676400718,100.57149742246021,95.9002741126225,99.33309583033308,100.48353748287329
63,630.0,90.14648475315518,102.20745265237463,101.16312613543685,100.4253836612139,95.75061954565578,99.17559211688712,100.50550880993207
64,640.0,90.03135592035032,102.07421974855957,101.01374042628245,100.27913779084581,95.60081690845362,99.01791288695969,100.52994119408925
65,650.0,89.91614381951705,101.94088085618067,100.86421024594785,100.13275985997146,95.4508667916684,98.86005857025117,100.55682080380723
66,660.0,89.80084889789921,101.80743651971618,100.7145360376265,99.98625060151451,95.30076974958486,98.70202958553588,100.58614845579497
67,670.0,89.68547181178934,101.6738874889495,100.56471787495053,99.8396103112653,95.1505267534252,98.54382616684067,100.61795130848517
68,680.0,89.57001299758926,101.54023401501028,100.41475601932106,99.69283958087992,95.00013774945162,98.38544836479154,100.65218969808383
69,690.0,89.45447297663215,101.40647677880291,100.26465100726105,99.54593823977453,94.84960382408863,98.22689647554462,100.68887910485182
70,700.0,89.3388522231374,101.2726161393568,100.11440300064706,99.39890715645592,94.6989249524403,98.06817082853969,100.72801335097763
71,710.0,89.22315103418136,101.13865277465916,99.96401203973755,99.2517460627771,94.548101946307,97.90927146101906,100.76960794564958
72,720.0,89.1073700485029,101.00458677749998,99.81347852358425,99.10445581437513,94.39713467415,97.75019860361998,100.81368277205671
73,730.0,88.99150927425497,100.87041871507947,99.66280255733658,98.95703634987474,94.24602415349909,97.59095239477791,100.86018518373216
74,740.0,88.87556927400811,100.73614891760461,99.51198420338874,98.80948772986605,94.09476995076709,97.43153245827402,100.90909882547912
75,750.0,88.75955034105006,100.60177761353505,99.36102368402402,98.6618102860083,93.94337278569333,97.27193958464126,100.96056805793883
76,760.0,88.64345272848401,100.4673052390432,99.20992134494736,98.51400412645789,93.79183274900436,97.11217317847726,101.01446568293254
77,770.0,88.52727667933155,100.33273193143312,99.05867702221711,98.36606966646403,93.64014990689645,96.95223399131146,101.070799044379
78,780.0,88.41102255449282,100.19805791630539,98.90729081310253,98.21800678384314,93.48832523766737,96.79212145711521,101.12957791199084
79,790.0,88.29469053823964,100.06328371661495,98.7557627372176,98.06981550440445,93.33635785891887,96.6318356918443,101.19085729070464
80,800.0,88.17828085517458,99.92840913185114,98.60409301722109,97.92149611222737,93.18424871970068,96.4713770995547,101.25461087342326
81,810.0,88.06179370035595,99.79343484291905,98.45228189764485,97.7730489950856,93.03199750098827,96.31074539438005,101.32075034059393
82,820.0,87.94522919140154,99.65836061184477,98.30032880344541,97.624473525626,92.87960442205937,96.14994021306676,101.38930744093787
83,830.0,87.82858764573366,99.52318693121333,98.14823435770812,97.47577021585278,92.72706975690122,95.98896212322748,101.46042620841692
84,840.0,87.71186906276422,99.3879138035942,97.99599805633447,97.32693910282653,92.57439337216653,95.82781048186679,101.53397684185018
85,850.0,87.59507380073549,99.25254119332168,97.84362032786971,97.17798021929602,92.42157570592965,95.66648550648362,101.60997744357539
86,860.0,87.47820195920069,99.11706971344334,97.69110109242706,97.02889375203422,92.26861608390361,95.50498746776641,101.68841617329873
87,870.0,87.36125352950103,98.9814990185859,97.53844019948673,96.87967929501234,92.11551576493463,95.34331607251497,101.76946192355395
88,880.0,87.24422869188169,98.84582928855374,97.38563742604337,96.73033715602276,91.96227334791281,95.1814708467344,101.85285255128416
89,890.0,87.12712771582393,98.71006098641328,97.23269340824157,96.58086744648193,91.8088897160118,95.01945196200671,101.93872950836409
90,900.0,87.0099505160452,98.5741940160096,97.07960750148588,96.43126996243265,91.65536462038558,94.8572593617691,102.02702988804636
91,910.0,86.89269706690921,98.43822801868585,96.92637991984805,96.28154447592699,91.50169852554461,94.69489263331083,102.11784920275167
92,920.0,86.77536783650196,98.30216365891548,96.77301060239272,96.13169156215638,91.34789021853985,94.53235226046645,102.21102727632442
93,930.0,86.65796274457031,98.1660009262858,96.61949927344172,95.98171053287399,91.19394116266982,94.36963793636986,102.30667922256964
94,940.0,86.54048167451747,98.02973953870335,96.46584590777219,95.83160184212181,91.03985001494277,94.20674937783772,102.40488718632199
95,950.0,86.4229250174365,97.89337987551482,96.31205094987108,95.68136521843824,90.88561796462392,94.04368625815869,102.5055013423222
96,960.0,86.30529241664033,97.75692160725582,96.15811387831666,95.53100092734904,90.7312439719676,93.88044886249949,102.60868770046224
97,970.0,86.1875842672878,97.62036521975676,96.00403443777988,95.38050864036364,90.57672836455502,93.71703705667686,102.7140742468779
98,980.0,86.06980057144109,97.48371038743555,95.84981297958389,95.22988836123511,90.42207134204946,93.55344987981088,102.82239719548626
99,990.0,85.95194132907461,97.34695750229079,95.69544909570286,95.07913980200435,90.26727214441804,93.38968799778185,102.93271525692587
100,1000.0,,,,,,,
