,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
33,330.0,3.337592471820413e-05,3.098811204153456e-05,3.0250397141825787e-05,3.1484741276048416e-05,3.079237430187438e-05
34,340.0,3.350285400103643e-05,3.1096743370791553e-05,3.036552129219972e-05,3.159670127700811e-05,3.090129630317067e-05
35,350.0,3.3626174517511715e-05,3.120154529006383e-05,3.047686582093208e-05,3.1704879863177976e-05,3.100627793562432e-05
36,360.0,3.3746361546515225e-05,3.130292139672059e-05,3.058487815045193e-05,3.180973371136711e-05,3.1107774873276734e-05
37,370.0,3.386376163740639e-05,3.1401296266316336e-05,3.06899062010572e-05,3.1911606333174e-05,3.120619262898799e-05
38,380.0,3.397873579011271e-05,3.1496987785444055e-05,3.079230742478815e-05,3.2010827548247946e-05,3.130183288518261e-05
39,390.0,3.4091517781120133e-05,3.159029897829138e-05,3.08923933940561e-05,3.210772130669526e-05,3.139506292869659e-05
40,400.0,3.420239956042628e-05,3.168148357834896e-05,3.0990379585905995e-05,3.220253872021443e-05,3.148611476417651e-05
41,410.0,3.431164786282557e-05,3.177077428418522e-05,3.10865539558555e-05,3.2295500357354726e-05,3.1575190741411776e-05
42,420.0,3.4419394991233694e-05,3.185837861343397e-05,3.118111234174721e-05,3.2386822735393415e-05,3.16625350941857e-05
43,430.0,3.452586106009722e-05,3.194447143052072e-05,3.1274179102738966e-05,3.247667743588324e-05,3.174832036056855e-05
44,440.0,3.4631182342154655e-05,3.202920039515048e-05,3.136597926408576e-05,3.256522089475464e-05,3.1832738596802476e-05
45,450.0,3.4735535125967666e-05,3.2112719043246745e-05,3.1456640522219165e-05,3.2652603940580805e-05,3.191590314531282e-05
46,460.0,3.483904463261326e-05,3.219520141860687e-05,3.1546292227312836e-05,3.273895542552159e-05,3.1997952711771784e-05
47,470.0,3.494178822627902e-05,3.227670303324471e-05,3.1635051104975494e-05,3.282438840339404e-05,3.2079027976950254e-05
48,480.0,3.5043916187109004e-05,3.2357343097248897e-05,3.1722988808876446e-05,3.290900949310371e-05,3.2159196910208586e-05
49,490.0,3.514551241724539e-05,3.2437241866565385e-05,3.18102519201451e-05,3.2992928413730625e-05,3.2238581630392766e-05
50,500.0,3.5246650101346915e-05,3.25164665792389e-05,3.1896947799838296e-05,3.307623738395629e-05,3.231728118480257e-05
51,510.0,3.534740734348974e-05,3.259509355699639e-05,3.198309416272922e-05,3.3158966363346024e-05,3.239535169148995e-05
52,520.0,3.544788225954799e-05,3.26731810693699e-05,3.2068773799267174e-05,3.3241208178606056e-05,3.2472879560608825e-05
53,530.0,3.554816107973335e-05,3.2750816972438786e-05,3.2154082465111404e-05,3.332305141460906e-05,3.254991086023807e-05
54,540.0,3.5648208983480276e-05,3.28280697499202e-05,3.223906160530722e-05,3.3404538035411214e-05,3.262652723617943e-05
55,550.0,3.5748152262297914e-05,3.2904976550513335e-05,3.232377402035062e-05,3.3485723085902314e-05,3.270279257819105e-05
56,560.0,3.584806194547693e-05,3.298156883791039e-05,3.240828381807675e-05,3.356665651507957e-05,3.2778717672148174e-05
57,570.0,3.5947947264711976e-05,3.305792042881438e-05,3.2492587913741385e-05,3.364738506006431e-05,3.285438698214031e-05
58,580.0,3.604788901568804e-05,3.313405212373598e-05,3.257674631987009e-05,3.37279338933022e-05,3.292984421434902e-05
59,590.0,3.6147852458844194e-05,3.3210025622176346e-05,3.2660848870507166e-05,3.380838132152004e-05,3.300509325151707e-05
60,600.0,3.6247951078995196e-05,3.328586714010877e-05,3.274490774665271e-05,3.388873937688483e-05,3.308018057719584e-05
61,610.0,3.634820212427296e-05,3.336159323099569e-05,3.2828923968026565e-05,3.3969030633513934e-05,3.3155165559453676e-05
62,620.0,3.644858749011227e-05,3.343726768027285e-05,3.2912958111907194e-05,3.4049295929556046e-05,3.323006620755683e-05
63,630.0,3.65492234488002e-05,3.351288356597782e-05,3.29970405476424e-05,3.412955739037027e-05,3.330491074240724e-05
64,640.0,3.66500896325644e-05,3.358849010215977e-05,3.308116687660333e-05,3.420986955833852e-05,3.337971897094813e-05
65,650.0,3.6751212315935586e-05,3.3664112794541565e-05,3.316541126675394e-05,3.4290234703809825e-05,3.345450584543383e-05
66,660.0,3.6852633262526705e-05,3.373974932147736e-05,3.3249789039818136e-05,3.4370660780071974e-05,3.352934764114529e-05
67,670.0,3.695438861471708e-05,3.381544074301746e-05,3.333429351219189e-05,3.445121179779658e-05,3.3604209759539706e-05
68,680.0,3.705647898191176e-05,3.389123477224986e-05,3.3418959946053e-05,3.453188207348109e-05,3.3679128031835155e-05
69,690.0,3.71589044644329e-05,3.3967091539056976e-05,3.3503828531460265e-05,3.461269800912348e-05,3.375414369460339e-05
70,700.0,3.7261695851057874e-05,3.404304626166263e-05,3.3588872560667686e-05,3.469367021430393e-05,3.3829228708127724e-05
71,710.0,3.736492390785739e-05,3.4119164746310754e-05,3.3674154095742876e-05,3.477482312894305e-05,3.3904451647647923e-05
72,720.0,3.746859231476708e-05,3.419542916610927e-05,3.375969600788805e-05,3.4856165088017055e-05,3.3979801385853966e-05
73,730.0,3.75726955952184e-05,3.42718397938387e-05,3.3845447641910964e-05,3.49376972647735e-05,3.405529398078841e-05
74,740.0,3.767723967362931e-05,3.434841473616536e-05,3.393149262578438e-05,3.50194736312199e-05,3.4130949448245976e-05
75,750.0,3.778222507324471e-05,3.442517692751039e-05,3.401786564186444e-05,3.510151557469249e-05,3.420678752618611e-05
76,760.0,3.7887735059406936e-05,3.4502166023605585e-05,3.410449817065539e-05,3.518379740665292e-05,3.4282828900064304e-05
77,770.0,3.799376427327033e-05,3.4579345576446645e-05,3.4191427124195515e-05,3.5266315384591636e-05,3.435905885587716e-05
78,780.0,3.810029703845927e-05,3.465673313289715e-05,3.42787219412454e-05,3.534913795179901e-05,3.443547443472268e-05
79,790.0,3.820736843815592e-05,3.473438519713721e-05,3.436633101498203e-05,3.543223687179747e-05,3.451213867110635e-05
80,800.0,3.831502673087277e-05,3.481226437665145e-05,3.445430861246697e-05,3.551563398663541e-05,3.458905169948566e-05
81,810.0,3.8423191470613434e-05,3.4890409770178373e-05,3.454266699120891e-05,3.559934220485558e-05,3.4666174483532626e-05
82,820.0,3.853194772750446e-05,3.496881473724765e-05,3.463136285275096e-05,3.568339881801166e-05,3.4743570481826013e-05
83,830.0,3.864131717987732e-05,3.5047497084030274e-05,3.4720442699025035e-05,3.576777232583912e-05,3.4821242888416876e-05
84,840.0,3.8751308248321605e-05,3.5126480906136e-05,3.4809929351396964e-05,3.585247862741354e-05,3.4899185205058645e-05
85,850.0,3.886189732203302e-05,3.520575685342284e-05,3.4899846883867124e-05,3.593755489437607e-05,3.497740337927955e-05
86,860.0,3.8973087993221184e-05,3.528530764344843e-05,3.4990158305775405e-05,3.6022973563538545e-05,3.505591043707207e-05
87,870.0,3.908493792169077e-05,3.536517130923979e-05,3.508089605304056e-05,3.610878248152446e-05,3.513471808448839e-05
88,880.0,3.919744338806387e-05,3.544536976225834e-05,3.517207880109564e-05,3.6194945533723433e-05,3.521383642050761e-05
89,890.0,3.9310669511281736e-05,3.55258875408246e-05,3.526367770899537e-05,3.62815040922529e-05,3.5293271798218286e-05
90,900.0,3.942450284307323e-05,3.560673900818997e-05,3.5355777107461025e-05,3.6368454884818914e-05,3.5373035541836105e-05
91,910.0,3.953902829323122e-05,3.568795273899564e-05,3.544833364702958e-05,3.645581918280141e-05,3.5453145136728916e-05
92,920.0,3.9654284711555334e-05,3.5769496893637926e-05,3.554133364324944e-05,3.654360336643896e-05,3.55335619186396e-05
93,930.0,3.977024200214146e-05,3.5851394497323134e-05,3.563481275072723e-05,3.663176871402374e-05,3.561430527069617e-05
94,940.0,3.988692101124264e-05,3.593365687176136e-05,3.5728771151390785e-05,3.672038621515709e-05,3.569544956375473e-05
95,950.0,4.0004358550932724e-05,3.601626044496348e-05,3.58232837606682e-05,3.680944841910986e-05,3.577694087189847e-05
96,960.0,4.012252294716646e-05,3.6099291594363945e-05,3.591826308939033e-05,3.68989407517059e-05,3.5858776474415026e-05
97,970.0,4.024143686814039e-05,3.618268852360386e-05,3.6013717378009856e-05,3.698886812098253e-05,3.594102822053441e-05
98,980.0,4.0361122817471086e-05,3.6266445302578e-05,3.6109767113274584e-05,3.7079248990826535e-05,3.6023620814121536e-05
99,990.0,4.048159750970282e-05,3.635061704610837e-05,3.620634864969368e-05,3.7170090720511356e-05,3.610657308308139e-05
100,1000.0,,,,,
