,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
13,130.0,-5.281892821015335,-5.481401862348386,-5.497597084181206,-5.485439935515868,-5.380596509108853,-5.474773118405573,-5.351142723678518
14,140.0,-5.283695488763027,-5.483144891400685,-5.499585445278813,-5.487402904978506,-5.382417810182461,-5.476768122078619,-5.3532909241798805
15,150.0,-5.285649158242936,-5.485037538539457,-5.501730674629181,-5.489521024647088,-5.384389628862406,-5.478919844127496,-5.355594651276824
16,160.0,-5.287747415027028,-5.48707360603308,-5.5040254838650755,-5.491787250711803,-5.386505613061118,-5.481221026021275,-5.358046827818379
17,170.0,-5.2899841352796475,-5.48924714556015,-5.5064630369406595,-5.494194950765275,-5.388759696481189,-5.483664858385914,-5.360640817424059
18,180.0,-5.292353522480375,-5.491552503818365,-5.509036953567911,-5.496737914319998,-5.391146134330069,-5.486244984369042,-5.363370421280905
19,190.0,-5.294850118890672,-5.493984340787238,-5.511741294535652,-5.499410344194893,-5.393659514736883,-5.4889554851520685,-5.366229862084879
20,200.0,-5.297468801956883,-5.496537631372902,-5.514570537666327,-5.502206837460201,-5.396294755455789,-5.491790856282623,-5.369213759284561
21,210.0,-5.3002047720463175,-5.499207657208373,-5.5175195495385205,-5.505122361288011,-5.399047092175691,-5.49474597966901,-5.372317105620004
22,220.0,-5.3030535355206965,-5.501989992831904,-5.520583556025803,-5.508152226765334,-5.401912062167217,-5.497816094510129,-5.3755352339778115
23,230.0,-5.306010885639252,-5.504880489097504,-5.5237581132690305,-5.511292062607784,-5.404885485719153,-5.500996768485095,-5.378863796000599
24,240.0,-5.309072882817427,-5.507875255336505,-5.5270390800952045,-5.51453778972702,-5.407963446943091,-5.504283870519174,-5.382298730273007
25,250.0,-5.312235835146133,-5.510970641447562,-5.53042259232595,-5.51788559725933,-5.411142274713082,-5.5076735452441925,-5.38583624588359
26,260.0,-5.3154962797232574,-5.514163220440933,-5.5339050390313425,-5.521331920365087,-5.414418524482061,-5.511162189454464,-5.389472791871178
27,270.0,-5.318850965058891,-5.517449771815947,-5.537483040972615,-5.524873419718427,-5.417788960887219,-5.514746430720985,-5.393205042153413
28,280.0,-5.32229683469984,-5.5208272660168625,-5.541153430892146,-5.528506962838319,-5.421250541823597,-5.518423107790597,-5.3970298765564895
29,290.0,-5.325831012088007,-5.524292849931464,-5.544913235733784,-5.532229607071262,-5.424800403481535,-5.522189252988818,-5.4009443617110495
30,300.0,-5.329450786660825,-5.527843833492714,-5.548759660535322,-5.536038584105886,-5.428435846637685,-5.526042076083716,-5.404945738790978
31,310.0,-5.333153601093198,-5.5314776774141565,-5.552690073935686,-5.539931286077259,-5.432154324174208,-5.529978949968305,-5.409031405439519
32,320.0,-5.3369370396978955,-5.53519198190995,-5.556701994927463,-5.543905252733034,-5.435953429459879,-5.533997397519464,-5.413198906960039
33,330.0,-5.3407988177254255,-5.538984476295308,-5.560793081108599,-5.547958160059345,-5.439830886039889,-5.53809507968324,-5.417445927518941
34,340.0,-5.344736771719757,-5.5428530096129975,-5.564961117781534,-5.552087809818289,-5.443784537884323,-5.542269784963949,-5.421770266823868
35,350.0,-5.348748850648861,-5.546795541998432,-5.5692040084019085,-5.556292119979316,-5.44781234067402,-5.546519419660685,-5.426169850681856
36,360.0,-5.352833107806138,-5.550810136709938,-5.573519765654121,-5.560569116334219,-5.451912353900672,-5.550841998991116,-5.430642703516857
37,370.0,-5.356987693479349,-5.554894952969811,-5.577906503415549,-5.564916924498627,-5.456082733453472,-5.555235639305094,-5.435186954546407
38,380.0,-5.361210848159936,-5.559048239346488,-5.582362429617224,-5.569333762921028,-5.460321724949356,-5.559698550617737,-5.439800821388049
39,390.0,-5.3655008963988156,-5.563268327610712,-5.5868858394505,-5.573817936386083,-5.464627657720875,-5.564229030222198,-5.444482608216722
40,400.0,-5.369856241191691,-5.567553627308881,-5.591475109480394,-5.5783678299998005,-5.468998939099283,-5.568825456486758,-5.449230701296386
41,410.0,-5.374275358722047,-5.571902620639138,-5.5961286920497715,-5.582981903865201,-5.473434049353938,-5.573486283505126,-5.454043555432053
42,420.0,-5.378756793720278,-5.5763138576343145,-5.6008451101607015,-5.587658688178667,-5.4779315368986525,-5.578210035952492,-5.458919706428253
43,430.0,-5.383299154995791,-5.58078595207647,-5.6056229531755655,-5.592396778557868,-5.482490014080954,-5.582995304567241,-5.463857747525935
44,440.0,-5.387901111428498,-5.585317577386786,-5.610460872082688,-5.597194832065868,-5.487108153113672,-5.587840741892759,-5.468856325891026
45,450.0,-5.392561388422514,-5.589907462998369,-5.6153575760331496,-5.602051563066302,-5.491784682306426,-5.592745058346132,-5.473914158643944
46,460.0,-5.397278764235347,-5.594554390997084,-5.620311828622203,-5.606965740086246,-5.49651838297839,-5.597707018730375,-5.479030012144457
47,470.0,-5.402052067074458,-5.59925719302088,-5.625322444452127,-5.611936182285666,-5.501308085900963,-5.60272543902098,-5.484202701636616
48,480.0,-5.406880172025059,-5.604014747358262,-5.630388286376325,-5.616961756605951,-5.5061526687724704,-5.607799183052518,-5.4894310885984705
49,490.0,-5.41176199842085,-5.6088259762672426,-5.6355082623701875,-5.622041374797133,-5.511051053403916,-5.612927159834431,-5.4947140875279015
50,500.0,-5.416696507319788,-5.613689843560943,-5.640681323127308,-5.62717399109218,-5.516002203152576,-5.618108321409258,-5.500050643732431
51,510.0,-5.421682699185505,-5.61860535220268,-5.645906459678035,-5.6323585996954275,-5.521005120606657,-5.623341659433362,-5.50543974289536
52,520.0,-5.426719611825721,-5.623571542272245,-5.651182701037805,-5.637594232603307,-5.526058845796102,-5.6286262040515975,-5.51088042190548
53,530.0,-5.4318063182133915,-5.62858748893126,-5.656509112177689,-5.642879957582323,-5.531162453552072,-5.63396102111916,-5.516371741224832
54,540.0,-5.436941924732759,-5.6336523006235595,-5.661884792080948,-5.648214876152051,-5.536315052353103,-5.639345210511767,-5.521912799659156
55,550.0,-5.442125569440401,-5.638765117180064,-5.667308872057434,-5.653598121961307,-5.541515781967253,-5.644777904493261,-5.527502721845626
56,560.0,-5.447356420460907,-5.6439251085708335,-5.672780513917871,-5.659028858962113,-5.546763812346062,-5.65025826536337,-5.533140670744268
57,570.0,-5.452633674375105,-5.649131472949419,-5.6782989083685615,-5.664506280052759,-5.55205834182122,-5.655785485089873,-5.5388258327946716
58,580.0,-5.457956554847666,-5.654383435555681,-5.683863273926083,-5.6700296054506545,-5.55739859580585,-5.661358782761303,-5.544557419713674
59,590.0,-5.463324311434791,-5.659680247282704,-5.689472855022154,-5.67559808152896,-5.562783825368926,-5.666977403530337,-5.550334685951083
60,600.0,-5.468736218132517,-5.665021183521689,-5.695126921255328,-5.681210979367759,-5.568213306089451,-5.672640617710003,-5.5561568840142215
61,610.0,-5.474191572277747,-5.670405542943084,-5.7008247656418725,-5.686867593677172,-5.573686336915373,-5.678347719332661,-5.562023306150583
62,620.0,-5.479689693589432,-5.675832646388334,-5.706565704103629,-5.692567241672621,-5.579202238977103,-5.684098024749064,-5.567933260488267
63,630.0,-5.485229922972662,-5.681301835830283,-5.712349073870977,-5.6983092619219295,-5.584760354716925,-5.689890872015617,-5.57388608749282
64,640.0,-5.490811621577114,-5.6868124735033465,-5.71817423279208,-5.704093013711987,-5.590360046726219,-5.695725619671222,-5.5798811417802066
65,650.0,-5.496434170037095,-5.692363941037737,-5.724040558453673,-5.709917875535023,-5.5960006969430625,-5.701601645937008,-5.5859177908051905
66,660.0,-5.502096967375968,-5.697955638424183,-5.729947447138678,-5.7157832448569135,-5.60168170579858,-5.707518347783344,-5.591995426457078
67,670.0,-5.50779943043988,-5.703586983422422,-5.735894312926356,-5.7216885368376404,-5.607402491608921,-5.713475140045945,-5.598113467788594
68,680.0,-5.513540992947229,-5.709257410502798,-5.741880587136862,-5.727633183865369,-5.613162489216004,-5.719471454645005,-5.604271326543949
69,690.0,-5.519321104898143,-5.714966370525141,-5.747905717631408,-5.733616634389873,-5.618961150161477,-5.725506740023492,-5.610468450834891
70,700.0,-5.525139231843725,-5.720713329736119,-5.753969167861851,-5.739638352962481,-5.624797941083057,-5.7315804603673595,-5.616704296432097
71,710.0,-5.530994854178779,-5.726497769407587,-5.760070416314701,-5.745697818715643,-5.630672343873377,-5.737692094828494,-5.62297834181172
72,720.0,-5.536887466762847,-5.7323191848527255,-5.766208956085855,-5.751794525648453,-5.6365838543444875,-5.743841137096038,-5.629290081786861
73,730.0,-5.542816577926679,-5.738177085284098,-5.772384294033648,-5.757927981226087,-5.642531982495179,-5.750027094695044,-5.635638998051853
74,740.0,-5.548781709429076,-5.744070992985451,-5.778595950327052,-5.764097706253087,-5.648516250936396,-5.756249488282383,-5.642024599506604
75,750.0,-5.554782395592903,-5.750000442846321,-5.784843457992274,-5.770303234396072,-5.654536195407911,-5.762507851749249,-5.648446464125895
76,760.0,-5.560818182909609,-5.755964982000997,-5.791126362406299,-5.776544111497225,-5.660591363563812,-5.768801730760637,-5.6549040858847945
77,770.0,-5.56688862958406,-5.761964169158656,-5.797444220578968,-5.782819895317857,-5.666681314774232,-5.77513068331641,-5.661397018396216
78,780.0,-5.572993305147751,-5.767997574319947,-5.803796600994962,-5.789130154753071,-5.672805620030749,-5.781494278296528,-5.667924826796192
79,790.0,-5.579131789913007,-5.774064778430863,-5.810183083062875,-5.795474469673576,-5.678963860454852,-5.787892095785047,-5.674487103983676
80,800.0,-5.585303674665335,-5.780165372598614,-5.8166032568081505,-5.80185243057327,-5.685155628321546,-5.794323726517026,-5.681083423359203
81,810.0,-5.591508560250498,-5.786298958320484,-5.82305672243124,-5.808263638108223,-5.691380525493558,-5.800788771130123,-5.68771334863245
82,820.0,-5.597746057195828,-5.792465146435508,-5.829543089610237,-5.814707702322058,-5.6976381637413995,-5.8072868400264355,-5.694376493355891
83,830.0,-5.604015785473067,-5.798663557413716,-5.836061977911971,-5.821184243104193,-5.703928164226949,-5.813817553382432,-5.701072520583086
84,840.0,-5.610317373957647,-5.804893820552369,-5.842613015592384,-5.827692889251075,-5.710250156989343,-5.820380540052437,-5.707801006036512
85,850.0,-5.61665046039413,-5.8111555738458,-5.8491958400417925,-5.834233278323616,-5.716603780991337,-5.826975437985359,-5.714561587054117
86,860.0,-5.623014690846411,-5.817448463942512,-5.855810096947328,-5.8408050564030045,-5.722988683214226,-5.833601893627422,-5.721353897928214
87,870.0,-5.629409719461746,-5.823772145245869,-5.862455440164671,-5.847407877532023,-5.729404519487088,-5.840259561434804,-5.728177642823992
88,880.0,-5.635835208326656,-5.830126280207034,-5.869131531442404,-5.854041403914391,-5.735850952506759,-5.846948103697741,-5.735032387573691
89,890.0,-5.642290827162906,-5.836510538973362,-5.875838040494789,-5.860705305317657,-5.74232765342356,-5.853667190606819,-5.741917842278956
90,900.0,-5.648776252898756,-5.842924598817683,-5.882574643971314,-5.867399258783136,-5.7488343003142806,-5.860416499672747,-5.748833655515907
91,910.0,-5.655291169594582,-5.849368144012939,-5.889341025992551,-5.874122948477726,-5.755370578630185,-5.867195715436349,-5.755779535510445
92,920.0,-5.6618352683861275,-5.855840866087637,-5.896136877507361,-5.88087606578646,-5.761936180084643,-5.874004529686358,-5.762755112963072
93,930.0,-5.668408246850725,-5.862342462969195,-5.902961896087868,-5.887658308313569,-5.76853080403964,-5.880842640637654,-5.769760116296322
94,940.0,-5.67500980900455,-5.86887263892254,-5.909815785893766,-5.894469380566106,-5.775154155274568,-5.887709753007769,-5.776794269192185
95,950.0,-5.681639665306912,-5.875431104702522,-5.916698257546406,-5.901308993068813,-5.781805945757714,-5.894605577793062,-5.783857224681247
96,960.0,-5.688297531984311,-5.882017576847563,-5.92360902740616,-5.908176862611457,-5.788485892691264,-5.9015298323047904,-5.790948746523271
97,970.0,-5.694983131426602,-5.888631778060885,-5.930547817846042,-5.915072711676022,-5.795193719647111,-5.908482239613715,-5.7980684275544725
98,980.0,-5.701696191555401,-5.8952734364254304,-5.937514357172888,-5.9219962685808705,-5.801929155854046,-5.915462528229151,-5.805216228654481
99,990.0,-5.708436445816873,-5.901942285813114,-5.944508378992779,-5.928947267074312,-5.808691935709662,-5.92247043279637,-5.812391568921304
100,1000.0,,,,,,,
